"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Bristol Rovers 3 v York City 2 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 2 v Wycombe Wanderers 2 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Hartlepool United 0 v Fleetwood Town 1 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Victoria Park","3","False"
"Chesterfield 2 v Southend United 1 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Northampton Town 1 v Torquay United 2 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Burton Albion 2 v Bury 2 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 0 v Cheltenham Town 1 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 3 v Scunthorpe United 2 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Morecambe 2 v Plymouth Argyle 1 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Mansfield Town 3 v Dagenham & Redbridge 0 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","One Call Stadium","3","False"
"Bristol Rovers 1 v Northampton Town 0 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 1 v Rochdale 1 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Scunthorpe United 1 v Newport County 1 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Glanford Park","3","False"
"Torquay United 0 v Hartlepool United 0 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Exeter City 2 v York City 1 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Wycombe Wanderers 2 v Southend United 1 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 4 v Cheltenham Town 1 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Portsmouth 0 v Chesterfield 2 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Fratton Park","3","False"
"Accrington Stanley 0 v Burton Albion 1 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 2 v Fleetwood Town 0 (EL2)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Dagenham & Redbridge 1 v Exeter City 1 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Rochdale 1 v Bury 0 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Plymouth Argyle 1 v Bristol Rovers 0 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Southend United 1 v Morecambe 3 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"York City 0 v AFC Wimbledon 2 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Cheltenham Town 2 v Portsmouth 2 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Hartlepool United 1 v Wycombe Wanderers 2 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Victoria Park","3","False"
"Chesterfield 1 v Accrington Stanley 0 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Northampton Town 1 v Scunthorpe United 1 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Newport County 1 v Mansfield Town 1 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Rodney Parade","3","False"
"Burton Albion 0 v Oxford United 2 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Fleetwood Town 4 v Torquay United 1 (EL2)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Southend United 0 v Scunthorpe United 1 (EL2)","13/09/2013","18:45:00","13/09/2013","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Dagenham & Redbridge 2 v Bristol Rovers 0 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Rochdale 1 v Torquay United 0 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Plymouth Argyle 0 v Wycombe Wanderers 3 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"York City 1 v Mansfield Town 2 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Cheltenham Town 2 v Oxford United 2 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Hartlepool United 2 v Accrington Stanley 1 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Victoria Park","3","False"
"Chesterfield 2 v AFC Wimbledon 0 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Northampton Town 1 v Exeter City 2 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Newport County 2 v Morecambe 3 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Rodney Parade","3","False"
"Burton Albion 1 v Portsmouth 2 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Fleetwood Town 2 v Bury 1 (EL2)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Morecambe 2 v Dagenham & Redbridge 2 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Mansfield Town 3 v Northampton Town 0 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","One Call Stadium","3","False"
"Bristol Rovers 2 v Hartlepool United 2 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 0 v Chesterfield 1 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Scunthorpe United 1 v Plymouth Argyle 0 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Glanford Park","3","False"
"Torquay United 4 v Cheltenham Town 2 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Exeter City 0 v Newport County 2 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Wycombe Wanderers 1 v York City 1 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 1 v Southend United 1 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Portsmouth 0 v Fleetwood Town 2 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Fratton Park","3","False"
"Accrington Stanley 1 v Rochdale 2 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 3 v Burton Albion 1 (EL2)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Southend United 1 v Bristol Rovers 1 (EL2)","27/09/2013","18:45:00","27/09/2013","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Dagenham & Redbridge 2 v Bury 1 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Rochdale 3 v Wycombe Wanderers 2 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Plymouth Argyle 0 v Accrington Stanley 0 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"York City 4 v Portsmouth 2 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Cheltenham Town 1 v AFC Wimbledon 0 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Hartlepool United 1 v Oxford United 3 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Victoria Park","3","False"
"Chesterfield 0 v Mansfield Town 1 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Northampton Town 0 v Morecambe 0 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Newport County 2 v Torquay United 1 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Rodney Parade","3","False"
"Burton Albion 2 v Scunthorpe United 2 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Fleetwood Town 1 v Exeter City 2 (EL2)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Accrington Stanley 1 v Dagenham & Redbridge 2 (EL2)","04/10/2013","18:45:00","04/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Morecambe 4 v Chesterfield 3 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Mansfield Town 1 v Hartlepool United 4 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","One Call Stadium","3","False"
"Bristol Rovers 1 v Fleetwood Town 3 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 0 v Southend United 2 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Scunthorpe United 2 v Cheltenham Town 0 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Glanford Park","3","False"
"Torquay United 0 v York City 3 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Exeter City 3 v Plymouth Argyle 1 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Wycombe Wanderers 1 v Burton Albion 2 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 0 v Newport County 0 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Portsmouth 3 v Rochdale 0 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Fratton Park","3","False"
"AFC Wimbledon 0 v Northampton Town 2 (EL2)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Dagenham & Redbridge 1 v Cheltenham Town 2 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Rochdale 3 v Newport County 0 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Mansfield Town 1 v Bristol Rovers 1 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","One Call Stadium","3","False"
"Plymouth Argyle 1 v Portsmouth 1 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Oxford United 2 v Northampton Town 0 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Exeter City 0 v Hartlepool United 3 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Wycombe Wanderers 3 v Torquay United 2 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 0 v Morecambe 2 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Burton Albion 0 v Southend United 1 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"AFC Wimbledon 1 v Accrington Stanley 1 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Fleetwood Town 1 v Chesterfield 1 (EL2)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Southend United 2 v Fleetwood Town 0 (EL2)","18/10/2013","18:45:00","18/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Morecambe 1 v AFC Wimbledon 1 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Bristol Rovers 0 v Wycombe Wanderers 1 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Scunthorpe United 0 v Exeter City 4 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Glanford Park","3","False"
"Cheltenham Town 1 v Rochdale 2 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Torquay United 0 v Mansfield Town 0 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Hartlepool United 1 v Plymouth Argyle 0 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Victoria Park","3","False"
"Chesterfield 0 v Burton Albion 2 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Northampton Town 2 v Dagenham & Redbridge 2 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Portsmouth 1 v Bury 0 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Fratton Park","3","False"
"Newport County 3 v York City 0 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Rodney Parade","3","False"
"Accrington Stanley 0 v Oxford United 0 (EL2)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Rochdale 3 v Northampton Town 2 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Plymouth Argyle 0 v Newport County 0 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Southend United 0 v Dagenham & Redbridge 1 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Oxford United 0 v Exeter City 0 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Cheltenham Town 3 v Morecambe 0 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Hartlepool United 3 v AFC Wimbledon 1 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Victoria Park","3","False"
"Chesterfield 2 v York City 2 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Bury 0 v Mansfield Town 0 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Burton Albion 2 v Torquay United 0 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 2 v Bristol Rovers 1 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Fleetwood Town 0 v Scunthorpe United 1 (EL2)","22/10/2013","18:45:00","22/10/2013","20:45:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Dagenham & Redbridge 3 v Rochdale 1 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Morecambe 1 v Accrington Stanley 2 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Mansfield Town 0 v Plymouth Argyle 1 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","One Call Stadium","3","False"
"Bristol Rovers 0 v Chesterfield 0 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Scunthorpe United 1 v Hartlepool United 0 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Glanford Park","3","False"
"York City 0 v Fleetwood Town 2 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Torquay United 1 v Portsmouth 1 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Exeter City 0 v Burton Albion 1 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Wycombe Wanderers 1 v Bury 2 (EL2)","26/10/2013","14:00:00","26/10/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
