"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Los Angeles Kings v Philadelphia Flyers (NHL Rd: )","15/10/2016","13:30:00","15/10/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Columbus Blue Jackets v San Jose Sharks (NHL Rd: )","16/10/2016","10:00:00","16/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"Ottawa Senators v Montreal Canadiens (NHL Rd: )","16/10/2016","10:00:00","16/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Florida Panthers v Detroit Red Wings (NHL Rd: )","16/10/2016","10:00:00","16/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Pittsburgh Penguins v Anaheim Ducks (NHL Rd: )","16/10/2016","10:00:00","16/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Tampa Bay Lightning v New Jersey Devils (NHL Rd: )","16/10/2016","10:00:00","16/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Toronto Maple Leafs v Boston Bruins (NHL Rd: )","16/10/2016","10:00:00","16/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Washington Capitals v New York Islanders (NHL Rd: )","16/10/2016","10:00:00","16/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Minnesota Wild v Winnipeg Jets (NHL Rd: )","16/10/2016","10:00:00","16/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"St. Louis Blues v New York Rangers (NHL Rd: )","16/10/2016","11:00:00","16/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Chicago Blackhawks v Nashville Predators (NHL Rd: )","16/10/2016","11:30:00","16/10/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Colorado Avalanche v Dallas Stars (NHL Rd: )","16/10/2016","12:00:00","16/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Arizona Coyotes v Philadelphia Flyers (NHL Rd: )","16/10/2016","12:00:00","16/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Vancouver Canucks v Calgary Flames (NHL Rd: )","16/10/2016","13:00:00","16/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"New York Islanders v Anaheim Ducks (NHL Rd: )","17/10/2016","09:00:00","17/10/2016","12:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Edmonton Oilers v Buffalo Sabres (NHL Rd: )","17/10/2016","10:00:00","17/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Vancouver Canucks v Carolina Hurricanes (NHL Rd: )","17/10/2016","13:00:00","17/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Pittsburgh Penguins v Colorado Avalanche (NHL Rd: )","18/10/2016","10:00:00","18/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"New York Rangers v San Jose Sharks (NHL Rd: )","18/10/2016","10:00:00","18/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Detroit Red Wings v Ottawa Senators (NHL Rd: )","18/10/2016","10:30:00","18/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Winnipeg Jets v Boston Bruins (NHL Rd: )","18/10/2016","11:00:00","18/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"New York Islanders v San Jose Sharks (NHL Rd: )","19/10/2016","10:00:00","19/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"New Jersey Devils v Anaheim Ducks (NHL Rd: )","19/10/2016","10:00:00","19/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Washington Capitals v Colorado Avalanche (NHL Rd: )","19/10/2016","10:00:00","19/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Ottawa Senators v Arizona Coyotes (NHL Rd: )","19/10/2016","10:30:00","19/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Montreal Canadiens v Pittsburgh Penguins (NHL Rd: )","19/10/2016","10:30:00","19/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Tampa Bay Lightning v Florida Panthers (NHL Rd: )","19/10/2016","10:30:00","19/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Nashville Predators v Dallas Stars (NHL Rd: )","19/10/2016","11:00:00","19/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Minnesota Wild v Los Angeles Kings (NHL Rd: )","19/10/2016","11:00:00","19/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Chicago Blackhawks v Philadelphia Flyers (NHL Rd: )","19/10/2016","11:30:00","19/10/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Edmonton Oilers v Carolina Hurricanes (NHL Rd: )","19/10/2016","12:00:00","19/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Calgary Flames v Buffalo Sabres (NHL Rd: )","19/10/2016","12:00:00","19/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Vancouver Canucks v St. Louis Blues (NHL Rd: )","19/10/2016","13:00:00","19/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Winnipeg Jets v Toronto Maple Leafs (NHL Rd: )","20/10/2016","11:00:00","20/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"New York Rangers v Detroit Red Wings (NHL Rd: )","20/10/2016","11:00:00","20/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Boston Bruins v New Jersey Devils (NHL Rd: )","21/10/2016","10:00:00","21/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Philadelphia Flyers v Anaheim Ducks (NHL Rd: )","21/10/2016","10:00:00","21/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Pittsburgh Penguins v San Jose Sharks (NHL Rd: )","21/10/2016","10:00:00","21/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Montreal Canadiens v Arizona Coyotes (NHL Rd: )","21/10/2016","10:30:00","21/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Florida Panthers v Washington Capitals (NHL Rd: )","21/10/2016","10:30:00","21/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Tampa Bay Lightning v Colorado Avalanche (NHL Rd: )","21/10/2016","10:30:00","21/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Minnesota Wild v Toronto Maple Leafs (NHL Rd: )","21/10/2016","11:00:00","21/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Dallas Stars v Los Angeles Kings (NHL Rd: )","21/10/2016","11:30:00","21/10/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Edmonton Oilers v St. Louis Blues (NHL Rd: )","21/10/2016","12:00:00","21/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Calgary Flames v Carolina Hurricanes (NHL Rd: )","21/10/2016","12:00:00","21/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Vancouver Canucks v Buffalo Sabres (NHL Rd: )","21/10/2016","13:00:00","21/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Columbus Blue Jackets v Chicago Blackhawks (NHL Rd: )","22/10/2016","10:00:00","22/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"New York Islanders v Arizona Coyotes (NHL Rd: )","22/10/2016","10:00:00","22/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Detroit Red Wings v Nashville Predators (NHL Rd: )","22/10/2016","10:30:00","22/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Boston Bruins v Montreal Canadiens (NHL Rd: )","23/10/2016","10:00:00","23/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Ottawa Senators v Tampa Bay Lightning (NHL Rd: )","23/10/2016","10:00:00","23/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Chicago Blackhawks v Toronto Maple Leafs (NHL Rd: )","23/10/2016","10:00:00","23/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Philadelphia Flyers v Carolina Hurricanes (NHL Rd: )","23/10/2016","10:00:00","23/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Florida Panthers v Colorado Avalanche (NHL Rd: )","23/10/2016","10:00:00","23/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"New Jersey Devils v Minnesota Wild (NHL Rd: )","23/10/2016","10:00:00","23/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Washington Capitals v New York Rangers (NHL Rd: )","23/10/2016","10:00:00","23/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Detroit Red Wings v San Jose Sharks (NHL Rd: )","23/10/2016","10:00:00","23/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Dallas Stars v Columbus Blue Jackets (NHL Rd: )","23/10/2016","11:00:00","23/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Nashville Predators v Pittsburgh Penguins (NHL Rd: )","23/10/2016","11:00:00","23/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Los Angeles Kings v Vancouver Canucks (NHL Rd: )","23/10/2016","13:00:00","23/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Calgary Flames v St. Louis Blues (NHL Rd: )","23/10/2016","13:00:00","23/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Winnipeg Jets v Edmonton Oilers (NHL Rd: )","24/10/2016","06:00:00","24/10/2016","09:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"New York Islanders v Minnesota Wild (NHL Rd: )","24/10/2016","09:00:00","24/10/2016","12:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"New York Rangers v Arizona Coyotes (NHL Rd: )","24/10/2016","10:00:00","24/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Anaheim Ducks v Vancouver Canucks (NHL Rd: )","24/10/2016","11:00:00","24/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Montreal Canadiens v Philadelphia Flyers (NHL Rd: )","25/10/2016","10:30:00","25/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Chicago Blackhawks v Calgary Flames (NHL Rd: )","25/10/2016","11:30:00","25/10/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Boston Bruins v Minnesota Wild (NHL Rd: )","26/10/2016","10:00:00","26/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Pittsburgh Penguins v Florida Panthers (NHL Rd: )","26/10/2016","10:00:00","26/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"New Jersey Devils v Arizona Coyotes (NHL Rd: )","26/10/2016","10:00:00","26/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Philadelphia Flyers v Buffalo Sabres (NHL Rd: )","26/10/2016","10:30:00","26/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Toronto Maple Leafs v Tampa Bay Lightning (NHL Rd: )","26/10/2016","10:30:00","26/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Detroit Red Wings v Carolina Hurricanes (NHL Rd: )","26/10/2016","10:30:00","26/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"St. Louis Blues v Calgary Flames (NHL Rd: )","26/10/2016","11:00:00","26/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Dallas Stars v Winnipeg Jets (NHL Rd: )","26/10/2016","11:30:00","26/10/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Vancouver Canucks v Ottawa Senators (NHL Rd: )","26/10/2016","13:00:00","26/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Los Angeles Kings v Columbus Blue Jackets (NHL Rd: )","26/10/2016","13:30:00","26/10/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"San Jose Sharks v Anaheim Ducks (NHL Rd: )","26/10/2016","13:30:00","26/10/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"New York Islanders v Montreal Canadiens (NHL Rd: )","27/10/2016","10:00:00","27/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"New York Rangers v Boston Bruins (NHL Rd: )","27/10/2016","11:00:00","27/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Edmonton Oilers v Washington Capitals (NHL Rd: )","27/10/2016","12:30:00","27/10/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Anaheim Ducks v Nashville Predators (NHL Rd: )","27/10/2016","13:30:00","27/10/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Buffalo Sabres v Minnesota Wild (NHL Rd: )","28/10/2016","10:00:00","28/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Philadelphia Flyers v Arizona Coyotes (NHL Rd: )","28/10/2016","10:00:00","28/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Pittsburgh Penguins v New York Islanders (NHL Rd: )","28/10/2016","10:00:00","28/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Montreal Canadiens v Tampa Bay Lightning (NHL Rd: )","28/10/2016","10:30:00","28/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Toronto Maple Leafs v Florida Panthers (NHL Rd: )","28/10/2016","10:30:00","28/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"St. Louis Blues v Detroit Red Wings (NHL Rd: )","28/10/2016","11:00:00","28/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Winnipeg Jets v Dallas Stars (NHL Rd: )","28/10/2016","11:00:00","28/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Los Angeles Kings v Nashville Predators (NHL Rd: )","28/10/2016","13:30:00","28/10/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"San Jose Sharks v Columbus Blue Jackets (NHL Rd: )","28/10/2016","13:30:00","28/10/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Carolina Hurricanes v New York Rangers (NHL Rd: )","29/10/2016","10:30:00","29/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"New Jersey Devils v Chicago Blackhawks (NHL Rd: )","29/10/2016","10:30:00","29/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Calgary Flames v Ottawa Senators (NHL Rd: )","29/10/2016","12:00:00","29/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Colorado Avalanche v Winnipeg Jets (NHL Rd: )","29/10/2016","12:00:00","29/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Vancouver Canucks v Edmonton Oilers (NHL Rd: )","29/10/2016","13:00:00","29/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Anaheim Ducks v Columbus Blue Jackets (NHL Rd: )","29/10/2016","13:00:00","29/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Buffalo Sabres v Florida Panthers (NHL Rd: )","30/10/2016","04:00:00","30/10/2016","07:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Philadelphia Flyers v Pittsburgh Penguins (NHL Rd: )","30/10/2016","10:00:00","30/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Montreal Canadiens v Toronto Maple Leafs (NHL Rd: )","30/10/2016","10:00:00","30/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"New Jersey Devils v Tampa Bay Lightning (NHL Rd: )","30/10/2016","10:00:00","30/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Detroit Red Wings v Boston Bruins (NHL Rd: )","30/10/2016","10:00:00","30/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"St. Louis Blues v Los Angeles Kings (NHL Rd: )","30/10/2016","11:00:00","30/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Minnesota Wild v Dallas Stars (NHL Rd: )","30/10/2016","11:00:00","30/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Arizona Coyotes v Colorado Avalanche (NHL Rd: )","30/10/2016","12:00:00","30/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Vancouver Canucks v Washington Capitals (NHL Rd: )","30/10/2016","13:00:00","30/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"San Jose Sharks v Nashville Predators (NHL Rd: )","30/10/2016","13:30:00","30/10/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Winnipeg Jets v Buffalo Sabres (NHL Rd: )","31/10/2016","06:00:00","31/10/2016","09:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Carolina Hurricanes v Philadelphia Flyers (NHL Rd: )","31/10/2016","08:00:00","31/10/2016","11:00:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"Detroit Red Wings v Florida Panthers (NHL Rd: )","31/10/2016","08:00:00","31/10/2016","11:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"New York Islanders v Toronto Maple Leafs (NHL Rd: )","31/10/2016","09:00:00","31/10/2016","12:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Chicago Blackhawks v Los Angeles Kings (NHL Rd: )","31/10/2016","10:00:00","31/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"New York Rangers v Tampa Bay Lightning (NHL Rd: )","31/10/2016","10:00:00","31/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Edmonton Oilers v Ottawa Senators (NHL Rd: )","31/10/2016","12:00:00","31/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Calgary Flames v Washington Capitals (NHL Rd: )","31/10/2016","12:30:00","31/10/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Columbus Blue Jackets v Dallas Stars (NHL Rd: )","02/11/2016","10:00:00","02/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"New York Rangers v St. Louis Blues (NHL Rd: )","02/11/2016","10:00:00","02/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Ottawa Senators v Carolina Hurricanes (NHL Rd: )","02/11/2016","10:30:00","02/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"New York Islanders v Tampa Bay Lightning (NHL Rd: )","02/11/2016","10:30:00","02/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Florida Panthers v Boston Bruins (NHL Rd: )","02/11/2016","10:30:00","02/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Toronto Maple Leafs v Edmonton Oilers (NHL Rd: )","02/11/2016","10:30:00","02/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Winnipeg Jets v Washington Capitals (NHL Rd: )","02/11/2016","11:00:00","02/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Minnesota Wild v Buffalo Sabres (NHL Rd: )","02/11/2016","11:00:00","02/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Chicago Blackhawks v Calgary Flames (NHL Rd: )","02/11/2016","11:30:00","02/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Colorado Avalanche v Nashville Predators (NHL Rd: )","02/11/2016","12:00:00","02/11/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Arizona Coyotes v San Jose Sharks (NHL Rd: )","02/11/2016","13:00:00","02/11/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Los Angeles Kings v Anaheim Ducks (NHL Rd: )","02/11/2016","13:30:00","02/11/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Montreal Canadiens v Vancouver Canucks (NHL Rd: )","03/11/2016","10:30:00","03/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Philadelphia Flyers v Detroit Red Wings (NHL Rd: )","03/11/2016","11:00:00","03/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Anaheim Ducks v Pittsburgh Penguins (NHL Rd: )","03/11/2016","13:30:00","03/11/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Buffalo Sabres v Toronto Maple Leafs (NHL Rd: )","04/11/2016","10:00:00","04/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"New York Islanders v Philadelphia Flyers (NHL Rd: )","04/11/2016","10:00:00","04/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"New York Rangers v Edmonton Oilers (NHL Rd: )","04/11/2016","10:00:00","04/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Washington Capitals v Winnipeg Jets (NHL Rd: )","04/11/2016","10:00:00","04/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Ottawa Senators v Vancouver Canucks (NHL Rd: )","04/11/2016","10:30:00","04/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Florida Panthers v New Jersey Devils (NHL Rd: )","04/11/2016","10:30:00","04/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Tampa Bay Lightning v Boston Bruins (NHL Rd: )","04/11/2016","10:30:00","04/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Chicago Blackhawks v Colorado Avalanche (NHL Rd: )","04/11/2016","11:30:00","04/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Dallas Stars v St. Louis Blues (NHL Rd: )","04/11/2016","11:30:00","04/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Arizona Coyotes v Nashville Predators (NHL Rd: )","04/11/2016","13:00:00","04/11/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Los Angeles Kings v Pittsburgh Penguins (NHL Rd: )","04/11/2016","13:30:00","04/11/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Columbus Blue Jackets v Montreal Canadiens (NHL Rd: )","05/11/2016","10:00:00","05/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"Detroit Red Wings v Winnipeg Jets (NHL Rd: )","05/11/2016","10:30:00","05/11/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Anaheim Ducks v Arizona Coyotes (NHL Rd: )","05/11/2016","13:00:00","05/11/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Colorado Avalanche v Minnesota Wild (NHL Rd: )","06/11/2016","06:00:00","06/11/2016","09:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
