"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Redbridge FC 0 v Oxford City 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Redbridge FC","3","False"
"Sutton United 1 v Kettering Town 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Borough Sports Ground","3","False"
"AFC Wimbledon 0 v Scunthorpe United 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Fans' Stadium Kingsmeadow","3","False"
"AFC Totton 8 v Bradford P A 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","(2,315)","3","False"
"Fleetwood Town 2 v Wycombe Wanderers 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Highbury Stadium","3","False"
"Chelmsford 4 v AFC Telford United 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Melbourne Stadium","3","False"
"Maidenhead Utd 1 v Aldershot Town 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","York Road","3","False"
"Halifax 0 v Charlton Athletic 4 (English FA Cup Round 1)","13/11/2011","12:30:00","13/11/2011","14:30:00","FALSE","FALSE","","","English FA Cup","","The Shay","3","False"
"Morecambe 1 v Sheffield Wednesday 2 (English FA Cup Round 1)","13/11/2011","15:15:00","13/11/2011","17:15:00","FALSE","FALSE","","","English FA Cup","","Globe Arena","3","False"
"Southend United 1 v Preston North End 0 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Roots Hall","3","False"
"Scunthorpe United 0 v AFC Wimbledon 1 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Glanford Park","3","False"
"Wrexham 2 v Cambridge United 1 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Racecourse Ground","3","False"
"Grimsby Town 1 v Port Vale 0 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Blundell Park","3","False"
"Gillingham 3 v AFC Bournemouth 2 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","KRBS Priestfield Stadium","3","False"
"Aldershot Town 2 v Maidenhead Utd 0 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","The EBB Stadium at the Recreation Ground","3","False"
"Tamworth 1 v Hinckley Utd 0 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","The Lamb Ground","3","False"
"Oxford City 1 v Redbridge FC 2 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Court Place Farm","3","False"
"Stourbridge 2 v Plymouth Argyle 0 (English FA Cup Round 1)","22/11/2011","19:45:00","22/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","War Memorial Athletic Ground","3","False"
"Bath 1 v Dagenham & Redbridge 3 (English FA Cup Round 1)","23/11/2011","19:15:00","23/11/2011","21:15:00","FALSE","FALSE","","","English FA Cup","","Twerton Park","3","False"
"Walsall 3 v Exeter City 2 (English FA Cup Round 1)","23/11/2011","19:45:00","23/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Banks's Stadium","3","False"
"Fleetwood Town 2 v Yeovil Town 2 (English FA Cup Round 2)","02/12/2011","19:30:00","02/12/2011","21:30:00","FALSE","FALSE","","","English FA Cup","","Highbury Stadium","3","False"
"Dagenham & Redbridge 1 v Walsall 1 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The L.B Barking & Dagenham Stadium","3","False"
"Barnet 1 v Milton Keynes Dons 3 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Underhill Stadium","3","False"
"Luton Town 2 v Cheltenham Town 4 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Kenilworth Road","3","False"
"Shrewsbury Town 2 v Rotherham United 1 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 0 v Gillingham 1 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Matchroom Stadium","3","False"
"Southend United 1 v Oldham Athletic 1 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Roots Hall","3","False"
"Brentford 0 v Wrexham 1 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Griffin Park","3","False"
"Colchester United 0 v Swindon Town 1 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Weston Homes Community Stadium","3","False"
"Charlton Athletic 2 v Carlisle United 0 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Valley","3","False"
"Bradford City 3 v AFC Wimbledon 1 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Coral Windows Stadium","3","False"
"Sheffield United 3 v Torquay United 2 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Bramall Lane","3","False"
"Sheffield Wednesday 1 v Aldershot Town 0 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Hillsborough","3","False"
"Crawley Town 5 v Redbridge FC 0 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Broadfield Stadium","3","False"
"Salisbury City 0 v Grimsby Town 0 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Raymond McEnhill Stadium","3","False"
"Gateshead 1 v Tamworth 2 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Gateshead International Stadium","3","False"
"Stourbridge 0 v Stevenage 3 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","War Memorial Athletic Ground","3","False"
"Chelmsford 1 v Macclesfield Town 1 (English FA Cup Round 2)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Melbourne Stadium","3","False"
"AFC Totton 1 v Bristol Rovers 6 (English FA Cup Round 2)","04/12/2011","12:30:00","04/12/2011","14:30:00","FALSE","FALSE","","","English FA Cup","","(2,236)","3","False"
"Sutton United 0 v Notts County 2 (English FA Cup Round 2)","04/12/2011","17:00:00","04/12/2011","19:00:00","FALSE","FALSE","","","English FA Cup","","Borough Sports Ground","3","False"
"Yeovil Town 0 v Fleetwood Town 2 (English FA Cup Round 2)","13/12/2011","19:30:00","13/12/2011","21:30:00","FALSE","FALSE","","","English FA Cup","","Huish Park","3","False"
"Oldham Athletic 1 v Southend United 0 (English FA Cup Round 2)","13/12/2011","19:45:00","13/12/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Boundary Park","3","False"
"Grimsby Town 2 v Salisbury City 3 (English FA Cup Round 2)","13/12/2011","19:45:00","13/12/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Blundell Park","3","False"
"Walsall 0 v Dagenham & Redbridge 0 (English FA Cup Round 2)","13/12/2011","19:45:00","13/12/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Banks's Stadium","3","False"
"Macclesfield Town 1 v Chelmsford 0 (English FA Cup Round 2)","14/12/2011","20:05:00","14/12/2011","22:05:00","FALSE","FALSE","","","English FA Cup","","The Moss Rose Ground","3","False"
"Liverpool 5 v Oldham Athletic 1 (English FA Cup Round 3)","06/01/2012","20:00:00","06/01/2012","22:00:00","FALSE","FALSE","","","English FA Cup","","Anfield","3","False"
"Dagenham & Redbridge 0 v Millwall 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The L.B Barking & Dagenham Stadium","3","False"
"Doncaster Rovers 0 v Notts County 2 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Keepmoat Stadium","3","False"
"Hull City 3 v Ipswich Town 1 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Kingston Communications Stadium","3","False"
"Macclesfield Town 2 v Bolton Wanderers 2 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The Moss Rose Ground","3","False"
"Brighton 1 v Wrexham 1 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Amex Stadium","3","False"
"Reading 0 v Stevenage 1 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Madejski Stadium","3","False"
"Swindon Town 2 v Wigan Athletic 1 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","County Ground","3","False"
"Newcastle United 2 v Blackburn Rovers 1 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Sports Direct Arena","3","False"
"Tottenham Hotspur 3 v Cheltenham Town 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","White Hart Lane","3","False"
"Everton 2 v Tamworth 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Goodison Park","3","False"
"Middlesbrough 1 v Shrewsbury Town 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The Riverside Stadium","3","False"
"Fulham 4 v Charlton Athletic 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Craven Cottage","3","False"
"Derby County 1 v Crystal Palace 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Pride Park Stadium","3","False"
"Norwich City 4 v Burnley 1 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Carrow Road","3","False"
"West Bromwich Albion 4 v Cardiff City 2 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The Hawthorns","3","False"
"Coventry City 1 v Southampton 2 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Ricoh Arena","3","False"
"Gillingham 1 v Stoke City 3 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","KRBS Priestfield Stadium","3","False"
"Milton Keynes Dons 1 v Queens Park Rangers 1 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","stadium:mk","3","False"
"Birmingham 0 v Wolverhampton Wanderers 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","St Andrews Stadium","3","False"
"Nottingham Forest 0 v Leicester City 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","City Ground","3","False"
"Watford 4 v Bradford City 2 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Vicarage Road Stadium","3","False"
"Barnsley 2 v Swansea City 4 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Oakwell Stadium","3","False"
"Sheffield United 3 v Salisbury City 1 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Bramall Lane","3","False"
"Crawley Town 1 v Bristol City 0 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Broadfield Stadium","3","False"
"Fleetwood Town 1 v Blackpool 5 (English FA Cup Round 3)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Highbury Stadium","3","False"
"Bristol Rovers 1 v Aston Villa 3 (English FA Cup Round 3)","07/01/2012","17:30:00","07/01/2012","19:30:00","FALSE","FALSE","","","English FA Cup","","The Memorial Stadium","3","False"
"Manchester City 2 v Manchester United 3 (English FA Cup Round 3)","08/01/2012","13:00:00","08/01/2012","15:00:00","FALSE","FALSE","","","English FA Cup","","Etihad Stadium","3","False"
"Chelsea 4 v Portsmouth 0 (English FA Cup Round 3)","08/01/2012","15:00:00","08/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Stamford Bridge","3","False"
"Sheffield Wednesday 1 v West Ham United 0 (English FA Cup Round 3)","08/01/2012","15:00:00","08/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Hillsborough","3","False"
"Peterborough United 0 v Sunderland 2 (English FA Cup Round 3)","08/01/2012","15:30:00","08/01/2012","17:30:00","FALSE","FALSE","","","English FA Cup","","London Road Ground","3","False"
"Arsenal 1 v Leeds United 0 (English FA Cup Round 3)","09/01/2012","19:45:00","09/01/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Emirates Stadium","3","False"
"Leicester City 4 v Nottingham Forest 0 (English FA Cup Round 3)","17/01/2012","19:30:00","17/01/2012","21:30:00","FALSE","FALSE","","","English FA Cup","","The King Power Stadium","3","False"
"Millwall 5 v Dagenham & Redbridge 0 (English FA Cup Round 3)","17/01/2012","19:45:00","17/01/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","The New Den","3","False"
"Queens Park Rangers 1 v Milton Keynes Dons 0 (English FA Cup Round 3)","17/01/2012","20:00:00","17/01/2012","22:00:00","FALSE","FALSE","","","English FA Cup","","Loftus Road Stadium","3","False"
"Bolton Wanderers 2 v Macclesfield Town 0 (English FA Cup Round 3)","17/01/2012","20:00:00","17/01/2012","22:00:00","FALSE","FALSE","","","English FA Cup","","Reebok Stadium","3","False"
"Wrexham 1 v Brighton 1 (English FA Cup Round 3)","18/01/2012","19:15:00","18/01/2012","21:15:00","FALSE","FALSE","","","English FA Cup","","Racecourse Ground","3","False"
"Wolverhampton Wanderers 0 v Birmingham 1 (English FA Cup Round 3)","18/01/2012","20:00:00","18/01/2012","22:00:00","FALSE","FALSE","","","English FA Cup","","Molineux Stadium","3","False"
"Watford 0 v Tottenham Hotspur 1 (English FA Cup Round 4)","27/01/2012","19:45:00","27/01/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Vicarage Road Stadium","3","False"
"Everton 2 v Fulham 1 (English FA Cup Round 4)","27/01/2012","20:00:00","27/01/2012","22:00:00","FALSE","FALSE","","","English FA Cup","","Goodison Park","3","False"
"Queens Park Rangers 0 v Chelsea 1 (English FA Cup Round 4)","28/01/2012","12:00:00","28/01/2012","14:00:00","FALSE","FALSE","","","English FA Cup","","Loftus Road Stadium","3","False"
"Stevenage 1 v Notts County 0 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Broadhall Way","3","False"
"Hull City 0 v Crawley Town 1 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Kingston Communications Stadium","3","False"
"Blackpool 1 v Sheffield Wednesday 1 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Bloomfield Road","3","False"
"Bolton Wanderers 2 v Swansea City 1 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Reebok Stadium","3","False"
"Liverpool 2 v Manchester United 1 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Anfield","3","False"
"Derby County 0 v Stoke City 2 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Pride Park Stadium","3","False"
"Leicester City 2 v Swindon Town 0 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The King Power Stadium","3","False"
"West Bromwich Albion 1 v Norwich City 2 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The Hawthorns","3","False"
"Millwall 1 v Southampton 1 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The New Den","3","False"
"Sheffield United 0 v Birmingham 4 (English FA Cup Round 4)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Bramall Lane","3","False"
"Brighton 1 v Newcastle United 0 (English FA Cup Round 4)","28/01/2012","17:15:00","28/01/2012","19:15:00","FALSE","FALSE","","","English FA Cup","","Amex Stadium","3","False"
"Sunderland 1 v Middlesbrough 1 (English FA Cup Round 4)","29/01/2012","13:30:00","29/01/2012","15:30:00","FALSE","FALSE","","","English FA Cup","","Stadium of Light","3","False"
"Arsenal 3 v Aston Villa 2 (English FA Cup Round 4)","29/01/2012","16:00:00","29/01/2012","18:00:00","FALSE","FALSE","","","English FA Cup","","Emirates Stadium","3","False"
"Southampton 2 v Millwall 3 (English FA Cup Round 4)","07/02/2012","19:45:00","07/02/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","St. Mary's Stadium","3","False"
"Sheffield Wednesday 0 v Blackpool 3 (English FA Cup Round 4)","07/02/2012","19:45:00","07/02/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Hillsborough","3","False"
"Middlesbrough 1 v Sunderland 2 (English FA Cup Round 4)","08/02/2012","19:45:00","08/02/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","The Riverside Stadium","3","False"
"Chelsea 1 v Birmingham 1 (English FA Cup Round 5)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Stamford Bridge","3","False"
"Everton 2 v Blackpool 0 (English FA Cup Round 5)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Goodison Park","3","False"
"Norwich City 1 v Leicester City 2 (English FA Cup Round 5)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Carrow Road","3","False"
"Millwall 0 v Bolton Wanderers 2 (English FA Cup Round 5)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The New Den","3","False"
"Sunderland 2 v Arsenal 0 (English FA Cup Round 5)","18/02/2012","17:15:00","18/02/2012","19:15:00","FALSE","FALSE","","","English FA Cup","","Stadium of Light","3","False"
"Crawley Town 0 v Stoke City 2 (English FA Cup Round 5)","19/02/2012","12:00:00","19/02/2012","14:00:00","FALSE","FALSE","","","English FA Cup","","Broadfield Stadium","3","False"
"Stevenage 0 v Tottenham Hotspur 0 (English FA Cup Round 5)","19/02/2012","14:00:00","19/02/2012","16:00:00","FALSE","FALSE","","","English FA Cup","","Broadhall Way","3","False"
"Liverpool 6 v Brighton 1 (English FA Cup Round 5)","19/02/2012","16:30:00","19/02/2012","18:30:00","FALSE","FALSE","","","English FA Cup","","Anfield","3","False"
"Birmingham 0 v Chelsea 2 (English FA Cup Round 5)","06/03/2012","19:45:00","06/03/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","St Andrews Stadium","3","False"
"Tottenham Hotspur 3 v Stevenage 1 (English FA Cup Round 5)","07/03/2012","19:45:00","07/03/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","White Hart Lane","3","False"
"Everton 1 v Sunderland 1 (English FA Cup Quarter-finals)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Goodison Park","3","False"
"Chelsea 5 v Leicester City 2 (English FA Cup Quarter-finals)","18/03/2012","14:05:00","18/03/2012","16:05:00","FALSE","FALSE","","","English FA Cup","","Stamford Bridge","3","False"
"Liverpool 2 v Stoke City 1 (English FA Cup Quarter-finals)","18/03/2012","16:00:00","18/03/2012","18:00:00","FALSE","FALSE","","","English FA Cup","","Anfield","3","False"
"Tottenham Hotspur 3 v Bolton Wanderers 1 (English FA Cup Quarter-finals)","27/03/2012","18:30:00","27/03/2012","20:30:00","FALSE","FALSE","","","English FA Cup","","White Hart Lane","3","False"
