"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Manchester United 4 v Wigan Athletic 0 (EPL)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Aston Villa 2 v Swansea City 0 (EPL)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Fulham 3 v West Bromwich Albion 0 (EPL)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Norwich City 0 v West Ham United 0 (EPL)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Sunderland 1 v Liverpool 1 (EPL)","15/09/2012","16:30:00","15/09/2012","18:30:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Reading 1 v Tottenham Hotspur 3 (EPL)","16/09/2012","15:00:00","16/09/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Everton 2 v Newcastle United 2 (EPL)","17/09/2012","19:00:00","17/09/2012","21:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Swansea City 0 v Everton 3 (EPL)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Wigan Athletic 1 v Fulham 2 (EPL)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The DW Stadium","3","False"
"Chelsea 1 v Stoke City 0 (EPL)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"West Ham United 1 v Sunderland 1 (EPL)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Southampton 4 v Aston Villa 1 (EPL)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","St. Mary's Stadium","3","False"
"West Bromwich Albion 1 v Reading 0 (EPL)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Liverpool 1 v Manchester United 2 (EPL)","23/09/2012","12:30:00","23/09/2012","14:30:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Newcastle United 1 v Norwich City 0 (EPL)","23/09/2012","14:00:00","23/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Sports Direct Arena","3","False"
"Tottenham Hotspur 2 v Queens Park Rangers 1 (EPL)","23/09/2012","15:00:00","23/09/2012","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Manchester City 1 v Arsenal 1 (EPL)","23/09/2012","15:00:00","23/09/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Stoke City 2 v Swansea City 0 (EPL)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Reading 2 v Newcastle United 2 (EPL)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Arsenal 1 v Chelsea 2 (EPL)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Sunderland 1 v Wigan Athletic 0 (EPL)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Everton 3 v Southampton 1 (EPL)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Fulham 1 v Manchester City 2 (EPL)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Norwich City 2 v Liverpool 5 (EPL)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Manchester United 2 v Tottenham Hotspur 3 (EPL)","29/09/2012","16:30:00","29/09/2012","18:30:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Aston Villa 1 v West Bromwich Albion 1 (EPL)","30/09/2012","15:00:00","30/09/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Queens Park Rangers 1 v West Ham United 2 (EPL)","01/10/2012","19:00:00","01/10/2012","21:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road Stadium","3","False"
"Swansea City 2 v Reading 2 (EPL)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Wigan Athletic 2 v Everton 2 (EPL)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The DW Stadium","3","False"
"Chelsea 4 v Norwich City 1 (EPL)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Manchester City 3 v Sunderland 0 (EPL)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"West Bromwich Albion 3 v Queens Park Rangers 2 (EPL)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"West Ham United 1 v Arsenal 3 (EPL)","06/10/2012","16:30:00","06/10/2012","18:30:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Southampton 2 v Fulham 2 (EPL)","07/10/2012","12:30:00","07/10/2012","14:30:00","FALSE","FALSE","","","English Premier League","","St. Mary's Stadium","3","False"
"Liverpool 0 v Stoke City 0 (EPL)","07/10/2012","14:00:00","07/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Anfield, England","3","False"
"Tottenham Hotspur 2 v Aston Villa 0 (EPL)","07/10/2012","14:00:00","07/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Newcastle United 0 v Manchester United 3 (EPL)","07/10/2012","15:00:00","07/10/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Sports Direct Arena","3","False"
"Swansea City 2 v Wigan Athletic 1 (EPL)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Manchester United 4 v Stoke City 2 (EPL)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Liverpool 1 v Reading 0 (EPL)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Tottenham Hotspur 2 v Chelsea 4 (EPL)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Fulham 1 v Aston Villa 0 (EPL)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"West Ham United 4 v Southampton 1 (EPL)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"West Bromwich Albion 1 v Manchester City 2 (EPL)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Norwich City 1 v Arsenal 0 (EPL)","20/10/2012","16:30:00","20/10/2012","18:30:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Sunderland 1 v Newcastle United 1 (EPL)","21/10/2012","12:30:00","21/10/2012","14:30:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Queens Park Rangers 1 v Everton 1 (EPL)","21/10/2012","15:00:00","21/10/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road Stadium","3","False"
"Stoke City 0 v Sunderland 0 (EPL)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Reading 3 v Fulham 3 (EPL)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Wigan Athletic 2 v West Ham United 1 (EPL)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The DW Stadium","3","False"
"Arsenal 1 v Queens Park Rangers 0 (EPL)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Aston Villa 1 v Norwich City 1 (EPL)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Manchester City 1 v Swansea City 0 (EPL)","27/10/2012","16:30:00","27/10/2012","18:30:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Everton 2 v Liverpool 2 (EPL)","28/10/2012","13:30:00","28/10/2012","15:30:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Newcastle United 2 v West Bromwich Albion 1 (EPL)","28/10/2012","15:00:00","28/10/2012","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Southampton 1 v Tottenham Hotspur 2 (EPL)","28/10/2012","15:00:00","28/10/2012","17:00:00","FALSE","FALSE","","","English Premier League","","St. Mary's Stadium","3","False"
"Chelsea 2 v Manchester United 3 (EPL)","28/10/2012","16:00:00","28/10/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Swansea City 1 v Chelsea 1 (EPL)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Manchester United 2 v Arsenal 1 (EPL)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Sunderland 0 v Aston Villa 1 (EPL)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Tottenham Hotspur 0 v Wigan Athletic 1 (EPL)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Fulham 2 v Everton 2 (EPL)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Norwich City 1 v Stoke City 0 (EPL)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"West Ham United 0 v Manchester City 0 (EPL)","03/11/2012","17:30:00","03/11/2012","19:30:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Queens Park Rangers 1 v Reading 1 (EPL)","04/11/2012","13:30:00","04/11/2012","15:30:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Liverpool 1 v Newcastle United 1 (EPL)","04/11/2012","16:00:00","04/11/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"West Bromwich Albion 2 v Southampton 0 (EPL)","05/11/2012","20:00:00","05/11/2012","22:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Stoke City 1 v Queens Park Rangers 0 (EPL)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Reading 0 v Norwich City 0 (EPL)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Wigan Athletic 1 v West Bromwich Albion 2 (EPL)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Arsenal 3 v Fulham 3 (EPL)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Everton 2 v Sunderland 1 (EPL)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Southampton 1 v Swansea City 1 (EPL)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Aston Villa 2 v Manchester United 3 (EPL)","10/11/2012","17:30:00","10/11/2012","19:30:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Manchester City 2 v Tottenham Hotspur 1 (EPL)","11/11/2012","13:30:00","11/11/2012","15:30:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Newcastle United 0 v West Ham United 1 (EPL)","11/11/2012","15:00:00","11/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","St. James Park","3","False"
"Chelsea 1 v Liverpool 1 (EPL)","11/11/2012","16:00:00","11/11/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Queens Park Rangers 1 v Southampton 3 (EPL)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Reading 2 v Everton 1 (EPL)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Arsenal 5 v Tottenham Hotspur 2 (EPL)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Newcastle United 1 v Swansea City 2 (EPL)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","St. James Park","3","False"
"Liverpool 3 v Wigan Athletic 0 (EPL)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Manchester City 5 v Aston Villa 0 (EPL)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"West Bromwich Albion 2 v Chelsea 1 (EPL)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Norwich City 1 v Manchester United 0 (EPL)","17/11/2012","17:30:00","17/11/2012","19:30:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Fulham 1 v Sunderland 3 (EPL)","18/11/2012","16:00:00","18/11/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"West Ham United 1 v Stoke City 1 (EPL)","19/11/2012","20:00:00","19/11/2012","22:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Stoke City 1 v Fulham 0 (EPL)","24/11/2012","15:00:00","24/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Wigan Athletic 3 v Reading 2 (EPL)","24/11/2012","15:00:00","24/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Manchester United 3 v Queens Park Rangers 1 (EPL)","24/11/2012","15:00:00","24/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Sunderland 2 v West Bromwich Albion 4 (EPL)","24/11/2012","15:00:00","24/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Everton 1 v Norwich City 1 (EPL)","24/11/2012","15:00:00","24/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Aston Villa 0 v Arsenal 0 (EPL)","24/11/2012","17:30:00","24/11/2012","19:30:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Swansea City 0 v Liverpool 0 (EPL)","25/11/2012","13:30:00","25/11/2012","15:30:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Southampton 2 v Newcastle United 0 (EPL)","25/11/2012","15:00:00","25/11/2012","17:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Chelsea 0 v Manchester City 0 (EPL)","25/11/2012","16:00:00","25/11/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Tottenham Hotspur 3 v West Ham United 1 (EPL)","25/11/2012","16:00:00","25/11/2012","18:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Sunderland 0 v Queens Park Rangers 0 (EPL)","27/11/2012","19:45:00","27/11/2012","21:45:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Aston Villa 1 v Reading 0 (EPL)","27/11/2012","20:00:00","27/11/2012","22:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Swansea City 3 v West Bromwich Albion 1 (EPL)","28/11/2012","19:45:00","28/11/2012","21:45:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Stoke City 2 v Newcastle United 1 (EPL)","28/11/2012","19:45:00","28/11/2012","21:45:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Chelsea 0 v Fulham 0 (EPL)","28/11/2012","19:45:00","28/11/2012","21:45:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Tottenham Hotspur 2 v Liverpool 1 (EPL)","28/11/2012","19:45:00","28/11/2012","21:45:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Everton 1 v Arsenal 1 (EPL)","28/11/2012","19:45:00","28/11/2012","21:45:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Southampton 1 v Norwich City 1 (EPL)","28/11/2012","19:45:00","28/11/2012","21:45:00","FALSE","FALSE","","","English Premier League","","St. Mary's Stadium","3","False"
"Wigan Athletic 0 v Manchester City 2 (EPL)","28/11/2012","20:00:00","28/11/2012","22:00:00","FALSE","FALSE","","","English Premier League","","The DW Stadium","3","False"
"Manchester United 1 v West Ham United 0 (EPL)","28/11/2012","20:00:00","28/11/2012","22:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Queens Park Rangers 1 v Aston Villa 1 (EPL)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Arsenal 0 v Swansea City 2 (EPL)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Liverpool 1 v Southampton 0 (EPL)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Fulham 0 v Tottenham Hotspur 3 (EPL)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"West Ham United 3 v Chelsea 1 (EPL)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Manchester City 1 v Everton 1 (EPL)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"West Bromwich Albion 0 v Stoke City 1 (EPL)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Reading 3 v Manchester United 4 (EPL)","01/12/2012","17:30:00","01/12/2012","19:30:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Norwich City 2 v Sunderland 1 (EPL)","02/12/2012","16:00:00","02/12/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Newcastle United 3 v Wigan Athletic 0 (EPL)","03/12/2012","20:00:00","03/12/2012","22:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Swansea City 3 v Norwich City 4 (EPL)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Wigan Athletic 2 v Queens Park Rangers 2 (EPL)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Arsenal 2 v West Bromwich Albion 0 (EPL)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Aston Villa 0 v Stoke City 0 (EPL)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Sunderland 1 v Chelsea 3 (EPL)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Southampton 1 v Reading 0 (EPL)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Manchester City 2 v Manchester United 3 (EPL)","09/12/2012","13:30:00","09/12/2012","15:30:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Everton 2 v Tottenham Hotspur 1 (EPL)","09/12/2012","15:00:00","09/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"West Ham United 2 v Liverpool 3 (EPL)","09/12/2012","16:00:00","09/12/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Fulham 2 v Newcastle United 1 (EPL)","10/12/2012","20:00:00","10/12/2012","22:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Sunderland 3 v Reading 0 (EPL)","11/12/2012","19:45:00","11/12/2012","21:45:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Queens Park Rangers 2 v Fulham 1 (EPL)","15/12/2012","15:00:00","15/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Stoke City 1 v Everton 1 (EPL)","15/12/2012","15:00:00","15/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Manchester United 3 v Sunderland 1 (EPL)","15/12/2012","15:00:00","15/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Newcastle United 1 v Manchester City 3 (EPL)","15/12/2012","15:00:00","15/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","St. James Park","3","False"
"Liverpool 1 v Aston Villa 3 (EPL)","15/12/2012","15:00:00","15/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Norwich City 2 v Wigan Athletic 1 (EPL)","15/12/2012","15:00:00","15/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
