"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Plymouth Argyle 2 v Aldershot Town 1 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2012","18:00:00","09/10/2012","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Home Park, England","3","False"
"Leyton Orient 1 v Barnet 0 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2012","18:00:00","09/10/2012","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Matchroom Stadium, England","3","False"
"Shrewsbury Town 1 v Crewe Alexandra 2 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2012","18:15:00","09/10/2012","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Greenhous Meadow Stadium","3","False"
"Rochdale 1 v Bury 1 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2012","18:30:00","09/10/2012","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium, England","3","False"
"Hartlepool United 0 v Bradford City 0 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2012","18:30:00","09/10/2012","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Park","3","False"
"Morecambe 2 v Preston North End 4 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Globe Arena","3","False"
"Southend United 2 v Dagenham & Redbridge 0 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall, England","3","False"
"York City 0 v Coventry City 4 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bootham Crescent","3","False"
"Cheltenham Town 2 v Oxford United 4 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Abbey Business Stadium","3","False"
"Brentford 1 v Crawley Town 0 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Griffin Park, England","3","False"
"Northampton Town 2 v Colchester United 1 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium, England","3","False"
"Portsmouth 1 v Wycombe Wanderers 3 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Fratton Park, England","3","False"
"Walsall 2 v Port Vale 2 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Banks's Stadium","3","False"
"Torquay United 2 v Yeovil Town 2 (Johnstone's Paint Trophy Southern Section Round 2)","16/10/2012","18:45:00","16/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Plainmoor Ground","3","False"
"Notts County 1 v Sheffield United 4 (Johnstone's Paint Trophy Northern Section Round 2)","17/10/2012","18:45:00","17/10/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane","3","False"
"Plymouth Argyle 1 v Oxford United 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","04/12/2012","19:00:00","04/12/2012","21:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Home Park","3","False"
"Port Vale 0 v Bradford City 2 (Johnstone's Paint Trophy Northern Section Quarter-finals)","04/12/2012","19:15:00","04/12/2012","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vale Park","3","False"
"Yeovil Town 2 v Wycombe Wanderers 0 (Johnstone's Paint Trophy Southern Section Quarter-finals)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Huish Park","3","False"
"Southend United 2 v Brentford 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall","3","False"
"Coventry City 1 v Sheffield United 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ricoh Arena","3","False"
"Crewe Alexandra 1 v Doncaster Rovers 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alexandra Stadium","3","False"
"Northampton Town 0 v Leyton Orient 3 (Johnstone's Paint Trophy Southern Section Quarter-finals)","05/12/2012","19:45:00","05/12/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium","3","False"
"Bury 3 v Preston North End 3 (Johnstone's Paint Trophy Northern Section Quarter-finals)","18/12/2012","19:45:00","18/12/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gigg Lane","3","False"
"Leyton Orient 1 v Yeovil Town 0 (Johnstone's Paint Trophy Southern Section Semi-finals)","08/01/2013","19:00:00","08/01/2013","21:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Matchroom Stadium","3","False"
"Oxford United 3 v Southend United 3 (Johnstone's Paint Trophy Southern Section Semi-finals)","08/01/2013","19:45:00","08/01/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Kassam Stadium","3","False"
"Coventry City 3 v Preston North End 2 (Johnstone's Paint Trophy Northern Section Semi-finals)","10/01/2013","19:45:00","10/01/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ricoh Arena","3","False"
"Crewe Alexandra 4 v Bradford City 1 (Johnstone's Paint Trophy Northern Section Semi-finals)","15/01/2013","19:30:00","15/01/2013","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alexandra Stadium","3","False"
"Leyton Orient 0 v Southend United 1 (Johnstone's Paint Trophy Southern Section Final)","05/02/2013","19:45:00","05/02/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Matchroom Stadium","3","False"
"Coventry City 0 v Crewe Alexandra 3 (Johnstone's Paint Trophy Northern Section Final)","05/02/2013","19:45:00","05/02/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ricoh Arena","3","False"
"Southend United 2 v Leyton Orient 2 (Johnstone's Paint Trophy Southern Section Final)","20/02/2013","19:15:00","20/02/2013","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall","3","False"
"Crewe Alexandra 0 v Coventry City 2 (Johnstone's Paint Trophy Northern Section Final)","20/02/2013","19:30:00","20/02/2013","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alexandra Stadium","3","False"
"Crewe Alexandra 2 v Southend United 0 (Johnstone's Paint Trophy Final)","07/04/2013","12:15:00","07/04/2013","14:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Wembley Stadium","3","False"
