"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Guiseley 2 v Barrow 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Nethermoor Park","3","False"
"Boreham Wood 0 v Brentford 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Meadow Park","3","False"
"Bishop's Stortford 1 v Hastings Utd 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Woodside Park","3","False"
"Fleetwood Town 3 v Bromley 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Highbury Stadium","3","False"
"Chelmsford 3 v Colchester United 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Melbourne Stadium","3","False"
"Met Police 1 v Crawley Town 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","(1,485)","3","False"
"AFC Fylde 1 v Accrington Stanley 4 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","(1,213)","3","False"
"Burton Albion 3 v Altrincham 3 (English FA Cup Round 1)","04/11/2012","15:00:00","04/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Pirelli Stadium","3","False"
"Dorchester Town 1 v Plymouth Argyle 0 (English FA Cup Round 1)","04/11/2012","16:30:00","04/11/2012","18:30:00","FALSE","FALSE","","","English FA Cup","","The Avenue Stadium","3","False"
"AFC Wimbledon 4 v York City 3 (English FA Cup Round 1)","12/11/2012","19:45:00","12/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","The Cherry Red Records Stadium","3","False"
"Nuneaton Town 0 v Luton Town 2 (English FA Cup Round 1)","13/11/2012","19:45:00","13/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Manor Park","3","False"
"Rochdale 0 v Morecambe 1 (English FA Cup Round 1)","13/11/2012","19:45:00","13/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Spotland Stadium","3","False"
"Bradford City 3 v Northampton Town 3 (English FA Cup Round 1)","13/11/2012","19:45:00","13/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Coral Windows Stadium","3","False"
"Milton Keynes Dons 6 v Cambridge City 1 (English FA Cup Round 1)","13/11/2012","19:45:00","13/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","stadium:mk","3","False"
"Walsall 2 v Lincoln City 3 (English FA Cup Round 1)","13/11/2012","19:45:00","13/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Banks's Stadium","3","False"
"Barrow 1 v Guiseley 0 (English FA Cup Round 1)","13/11/2012","19:45:00","13/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Holker Street","3","False"
"Slough 1 v Mansfield Town 1 (English FA Cup Round 1)","13/11/2012","19:45:00","13/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Holloways Park","3","False"
"Braintree Town 0 v Tranmere Rovers 3 (English FA Cup Round 1)","13/11/2012","19:45:00","13/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Cressing Road","3","False"
"Gloucester 0 v Leyton Orient 2 (English FA Cup Round 1)","14/11/2012","19:45:00","14/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Abbey Business Stadium","3","False"
"Altrincham 0 v Burton Albion 2 (English FA Cup Round 1)","15/11/2012","19:45:00","15/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Moss Lane","3","False"
"Bradford City 1 v Brentford 1 (English FA Cup Round 2)","30/11/2012","19:45:00","30/11/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Coral Windows Stadium","3","False"
"Luton Town 2 v Dorchester Town 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Kenilworth Road","3","False"
"Lincoln City 3 v Mansfield Town 3 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Sincil Bank","3","False"
"Carlisle United 1 v AFC Bournemouth 3 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Brunton Park","3","False"
"Oldham Athletic 3 v Doncaster Rovers 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Boundary Park","3","False"
"Tranmere Rovers 2 v Chesterfield 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Prenton Park","3","False"
"Bury 1 v Southend United 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Gigg Lane","3","False"
"Coventry City 2 v Morecambe 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Ricoh Arena","3","False"
"Preston North End 2 v Gillingham 0 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Deepdale","3","False"
"Crewe Alexandra 0 v Burton Albion 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The Alexandra Stadium","3","False"
"Sheffield United 2 v Port Vale 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Bramall Lane","3","False"
"Rotherham United 1 v Notts County 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The New York Stadium","3","False"
"Harrogate Town 1 v Hastings Utd 1 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Wetherby Road","3","False"
"Crawley Town 3 v Chelmsford 0 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Broadfield Stadium","3","False"
"Accrington Stanley 3 v Oxford United 3 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Crowne Ground","3","False"
"Fleetwood Town 2 v Aldershot Town 3 (English FA Cup Round 2)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Highbury Stadium","3","False"
"Milton Keynes Dons 2 v AFC Wimbledon 1 (English FA Cup Round 2)","02/12/2012","12:30:00","02/12/2012","14:30:00","FALSE","FALSE","","","English FA Cup","","stadium:mk","3","False"
"Alfreton Town 2 v Leyton Orient 4 (English FA Cup Round 2)","02/12/2012","15:15:00","02/12/2012","17:15:00","FALSE","FALSE","","","English FA Cup","","The Impact Arena","3","False"
"Cheltenham Town 1 v Hereford United 1 (English FA Cup Round 2)","03/12/2012","19:45:00","03/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Abbey Business Stadium","3","False"
"Hereford United 1 v Cheltenham Town 2 (English FA Cup Round 2)","11/12/2012","19:45:00","11/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Edgar Street","3","False"
"Southend United 1 v Bury 1 (English FA Cup Round 2)","11/12/2012","19:45:00","11/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Roots Hall","3","False"
"Mansfield Town 2 v Lincoln City 1 (English FA Cup Round 2)","12/12/2012","19:45:00","12/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","One Call Stadium","3","False"
"Hastings Utd 1 v Harrogate Town 1 (English FA Cup Round 2)","13/12/2012","19:45:00","13/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Pilot Field","3","False"
"Oxford United 2 v Accrington Stanley 0 (English FA Cup Round 2)","18/12/2012","19:45:00","18/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","The Kassam Stadium","3","False"
"Brentford 4 v Bradford City 2 (English FA Cup Round 2)","18/12/2012","19:45:00","18/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Griffin Park","3","False"
"Notts County 0 v Rotherham United 3 (English FA Cup Round 2)","18/12/2012","19:45:00","18/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Meadow Lane","3","False"
"Barrow 1 v Macclesfield Town 1 (English FA Cup Round 2)","18/12/2012","19:45:00","18/12/2012","21:45:00","FALSE","FALSE","","","English FA Cup","","Holker Street","3","False"
"Macclesfield Town 4 v Barrow 1 (English FA Cup Round 2)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The Moss Rose Ground","3","False"
"Luton Town 1 v Wolverhampton Wanderers 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Kenilworth Road","3","False"
"Hull City 1 v Leyton Orient 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The KC Stadium","3","False"
"Southend United 2 v Brentford 2 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Roots Hall","3","False"
"Oxford United 0 v Sheffield United 3 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The Kassam Stadium","3","False"
"Macclesfield Town 2 v Cardiff City 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The Moss Rose Ground","3","False"
"Brighton & Hove Albion 2 v Newcastle United 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Amex Stadium","3","False"
"Queens Park Rangers 1 v West Bromwich Albion 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Loftus Road Stadium","3","False"
"Peterborough United 0 v Norwich City 3 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","London Road Ground","3","False"
"Wigan Athletic 1 v AFC Bournemouth 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The DW Stadium","3","False"
"Leeds United 1 v Birmingham City 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Elland Road","3","False"
"Bolton Wanderers 2 v Sunderland 2 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Reebok Stadium","3","False"
"Aston Villa 2 v Ipswich Town 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Villa Park","3","False"
"Blackburn Rovers 2 v Bristol City 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Ewood Park","3","False"
"Tottenham Hotspur 3 v Coventry City 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","White Hart Lane","3","False"
"Middlesbrough 4 v Hastings Utd 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The Riverside Stadium","3","False"
"Fulham 1 v Blackpool 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Craven Cottage","3","False"
"Charlton Athletic 0 v Huddersfield Town 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The Valley","3","False"
"Derby County 5 v Tranmere Rovers 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Pride Park Stadium","3","False"
"Leicester City 2 v Burton Albion 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The King Power Stadium","3","False"
"Southampton 1 v Chelsea 5 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","St. Mary's Stadium","3","False"
"Manchester City 3 v Watford 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Etihad Stadium","3","False"
"Crystal Palace 0 v Stoke City 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Selhurst Park","3","False"
"Millwall 1 v Preston North End 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The Den","3","False"
"Nottingham Forest 2 v Oldham Athletic 3 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The City Ground","3","False"
"Barnsley 1 v Burnley 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Oakwell Stadium","3","False"
"Sheffield Wednesday 0 v Milton Keynes Dons 0 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Hillsborough","3","False"
"Aldershot Town 3 v Rotherham United 1 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The EBB Stadium at the Recreation Ground","3","False"
"Crawley Town 1 v Reading 3 (English FA Cup Round 3)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Broadfield Stadium","3","False"
"West Ham United 2 v Manchester United 2 (English FA Cup Round 3)","05/01/2013","17:15:00","05/01/2013","19:15:00","FALSE","FALSE","","","English FA Cup","","Upton Park","3","False"
"Swansea City 2 v Arsenal 2 (English FA Cup Round 3)","06/01/2013","13:30:00","06/01/2013","15:30:00","FALSE","FALSE","","","English FA Cup","","Liberty Stadium","3","False"
"Mansfield Town 1 v Liverpool 2 (English FA Cup Round 3)","06/01/2013","16:00:00","06/01/2013","18:00:00","FALSE","FALSE","","","English FA Cup","","One Call Stadium","3","False"
"Cheltenham Town 1 v Everton 5 (English FA Cup Round 3)","07/01/2013","19:45:00","07/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","Abbey Business Stadium","3","False"
"Leyton Orient 1 v Hull City 2 (English FA Cup Round 3)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","Matchroom Stadium","3","False"
"Stoke City 4 v Crystal Palace 1 (English FA Cup Round 3)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","Britannia Stadium","3","False"
"Brentford 2 v Southend United 1 (English FA Cup Round 3)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","Griffin Park","3","False"
"AFC Bournemouth 0 v Wigan Athletic 1 (English FA Cup Round 3)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","Dean Court Ground","3","False"
"Sunderland 0 v Bolton Wanderers 2 (English FA Cup Round 3)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","Stadium of Light","3","False"
"Milton Keynes Dons 2 v Sheffield Wednesday 0 (English FA Cup Round 3)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","stadium:mk","3","False"
"Birmingham City 1 v Leeds United 2 (English FA Cup Round 3)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","St Andrews Stadium","3","False"
"Blackpool 1 v Fulham 2 (English FA Cup Round 3)","15/01/2013","20:00:00","15/01/2013","22:00:00","FALSE","FALSE","","","English FA Cup","","Bloomfield Road","3","False"
"West Bromwich Albion 0 v Queens Park Rangers 1 (English FA Cup Round 3)","15/01/2013","20:00:00","15/01/2013","22:00:00","FALSE","FALSE","","","English FA Cup","","The Hawthorns","3","False"
"Arsenal 1 v Swansea City 0 (English FA Cup Round 3)","16/01/2013","19:30:00","16/01/2013","21:30:00","FALSE","FALSE","","","English FA Cup","","Emirates Stadium","3","False"
"Manchester United 1 v West Ham United 0 (English FA Cup Round 3)","16/01/2013","20:05:00","16/01/2013","22:05:00","FALSE","FALSE","","","English FA Cup","","Old Trafford","3","False"
"Millwall 2 v Aston Villa 1 (English FA Cup Round 4)","25/01/2013","19:45:00","25/01/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","The Den","3","False"
"Stoke City 0 v Manchester City 1 (English FA Cup Round 4)","26/01/2013","12:45:00","26/01/2013","14:45:00","FALSE","FALSE","","","English FA Cup","","Britannia Stadium","3","False"
"Hull City 0 v Barnsley 1 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The KC Stadium","3","False"
"Macclesfield Town 0 v Wigan Athletic 1 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The Moss Rose Ground","3","False"
"Brighton & Hove Albion 2 v Arsenal 3 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Amex Stadium","3","False"
"Queens Park Rangers 2 v Milton Keynes Dons 4 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Loftus Road Stadium","3","False"
"Huddersfield Town 1 v Leicester City 1 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","John Smith's Stadium","3","False"
"Reading 4 v Sheffield United 0 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Madejski Stadium","3","False"
"Bolton Wanderers 1 v Everton 2 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Reebok Stadium","3","False"
"Middlesbrough 2 v Aldershot Town 1 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","The Riverside Stadium","3","False"
"Derby County 0 v Blackburn Rovers 3 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Pride Park Stadium","3","False"
"Norwich City 0 v Luton Town 1 (English FA Cup Round 4)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Carrow Road","3","False"
"Manchester United 4 v Fulham 1 (English FA Cup Round 4)","26/01/2013","17:30:00","26/01/2013","19:30:00","FALSE","FALSE","","","English FA Cup","","Old Trafford","3","False"
"Brentford 2 v Chelsea 2 (English FA Cup Round 4)","27/01/2013","12:00:00","27/01/2013","14:00:00","FALSE","FALSE","","","English FA Cup","","Griffin Park","3","False"
"Leeds United 2 v Tottenham Hotspur 1 (English FA Cup Round 4)","27/01/2013","14:00:00","27/01/2013","16:00:00","FALSE","FALSE","","","English FA Cup","","Elland Road","3","False"
"Oldham Athletic 3 v Liverpool 2 (English FA Cup Round 4)","27/01/2013","16:00:00","27/01/2013","18:00:00","FALSE","FALSE","","","English FA Cup","","Boundary Park","3","False"
"Leicester City 1 v Huddersfield Town 2 (English FA Cup Round 4)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","The King Power Stadium","3","False"
"Luton Town 0 v Millwall 3 (English FA Cup Round 5)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Kenilworth Road","3","False"
"Arsenal 0 v Blackburn Rovers 1 (English FA Cup Round 5)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","Emirates Stadium","3","False"
"Milton Keynes Dons 1 v Barnsley 3 (English FA Cup Round 5)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English FA Cup","","stadium:mk","3","False"
"Oldham Athletic 2 v Everton 2 (English FA Cup Round 5)","16/02/2013","18:00:00","16/02/2013","20:00:00","FALSE","FALSE","","","English FA Cup","","Boundary Park","3","False"
"Chelsea 4 v Brentford 0 (English FA Cup Round 4)","17/02/2013","12:00:00","17/02/2013","14:00:00","FALSE","FALSE","","","English FA Cup","","Stamford Bridge","3","False"
"Manchester City 4 v Leeds United 0 (English FA Cup Round 5)","17/02/2013","14:00:00","17/02/2013","16:00:00","FALSE","FALSE","","","English FA Cup","","Etihad Stadium","3","False"
"Huddersfield Town 1 v Wigan Athletic 4 (English FA Cup Round 5)","17/02/2013","15:55:00","17/02/2013","17:55:00","FALSE","FALSE","","","English FA Cup","","John Smith's Stadium","3","False"
"Manchester United 2 v Reading 1 (English FA Cup Round 5)","18/02/2013","20:00:00","18/02/2013","22:00:00","FALSE","FALSE","","","English FA Cup","","Old Trafford","3","False"
"Everton 3 v Oldham Athletic 1 (English FA Cup Round 5)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","Goodison Park","3","False"
"Middlesbrough 0 v Chelsea 2 (English FA Cup Round 5)","27/02/2013","19:45:00","27/02/2013","21:45:00","FALSE","FALSE","","","English FA Cup","","The Riverside Stadium","3","False"
"Everton 0 v Wigan Athletic 3 (English FA Cup Quarter-finals)","09/03/2013","12:45:00","09/03/2013","14:45:00","FALSE","FALSE","","","English FA Cup","","Goodison Park","3","False"
"Manchester City 5 v Barnsley 0 (English FA Cup Quarter-finals)","09/03/2013","17:30:00","09/03/2013","19:30:00","FALSE","FALSE","","","English FA Cup","","Etihad Stadium","3","False"
