"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Grimsby Town 0 v Nuneaton Town 0 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 2 v Lincoln City 1 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Ebbsfleet United 1 v Wrexham 1 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 1 v Stockport County 0 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Forest Green Rovers 1 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 0 v Hereford United 3 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"AFC Telford United 3 v Braintree Town 0 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Stockport County 1 v Gateshead 2 (English Conference)","24/08/2012","18:45:00","24/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Forest Green Rovers 3 v Woking 1 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 2 v Cambridge United 2 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 0 v Tamworth 3 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Hereford United 4 v Ebbsfleet United 2 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 0 v AFC Telford United 1 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Hyde 0 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Mansfield Town 1 v Hyde 0 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 2 v Macclesfield Town 3 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Barrow 1 v Alfreton Town 3 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Braintree Town 1 v Newport County 2 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Dartford 1 v Kidderminster Harriers 0 (English Conference)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Wrexham 0 v Grimsby Town 0 (English Conference)","25/08/2012","16:15:00","25/08/2012","18:15:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Macclesfield Town 2 v Barrow 0 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 0 v Forest Green Rovers 1 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 1 v Dartford 2 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 4 v Mansfield Town 1 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Luton Town 3 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 0 v Wrexham 1 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Lincoln City 1 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 0 v Nuneaton Town 3 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Hyde 0 v Southport 2 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"AFC Telford United 2 v Stockport County 2 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 0 v Southport 2 (English Conference)","27/08/2012","14:00:00","27/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Woking 1 v Braintree Town 4 (English Conference)","28/08/2012","18:45:00","28/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Newport County 2 v Hereford United 0 (English Conference)","28/08/2012","18:45:00","28/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Forest Green Rovers 3 v Hyde 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Forest Green Rovers 3 v Hyde 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 0 v Gateshead 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 0 v AFC Telford United 3 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Hereford United 0 v Grimsby Town 2 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 4 v Macclesfield Town 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 3 v Woking 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 1 v Ebbsfleet United 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Wrexham 2 v Newport County 0 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 1 v Cambridge United 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 1 v Kidderminster Harriers 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Braintree Town 2 v Tamworth 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Dartford 5 v Alfreton Town 1 (English Conference)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Forest Green Rovers 4 v Ebbsfleet United 1 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 3 v AFC Telford United 1 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 2 v Gateshead 1 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Hereford United 2 v Woking 1 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 3 v Cambridge United 2 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 2 v Tamworth 0 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 1 v Alfreton Town 2 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Wrexham 2 v Hyde 0 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Stockport County 3 v Macclesfield Town 4 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 2 v Grimsby Town 2 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Braintree Town 1 v Kidderminster Harriers 1 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Dartford 2 v Newport County 1 (English Conference)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Woking 6 v Nuneaton Town 1 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 2 v Braintree Town 1 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 2 v Southport 2 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 1 v Wrexham 4 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Forest Green Rovers 0 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 0 v Stockport County 0 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Ebbsfleet United 3 v Mansfield Town 1 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 1 v Barrow 3 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 2 v Dartford 0 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Luton Town 0 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"AFC Telford United 1 v Lincoln City 1 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 5 v Hereford United 2 (English Conference)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Forest Green Rovers 1 v Alfreton Town 1 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 3 v Macclesfield Town 3 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 1 v Ebbsfleet United 0 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Luton Town 0 v Wrexham 0 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 2 v Braintree Town 0 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 3 v Hyde 2 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank, England","3","False"
"Kidderminster Harriers 0 v Grimsby Town 0 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Stockport County 1 v Woking 2 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 0 v Newport County 3 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 0 v Tamworth 2 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Dartford 4 v Hereford United 0 (English Conference)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Cambridge United 3 v AFC Telford United 3 (English Conference)","15/09/2012","16:15:00","15/09/2012","18:15:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 4 v Luton Town 1 (English Conference)","21/09/2012","18:45:00","21/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Hereford United 4 v Cambridge United 2 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 2 v Gateshead 1 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 1 v Forest Green Rovers 2 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Wrexham 2 v Dartford 2 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Newport County 2 v Southport 1 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Ebbsfleet United 2 v Barrow 4 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 1 v Lincoln City 0 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 1 v Kidderminster Harriers 1 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 0 v Stockport County 0 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 2 v Mansfield Town 2 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 2 v Nuneaton Town 2 (English Conference)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Southport 1 v Stockport County 1 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 1 v Forest Green Rovers 2 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Lincoln City 2 v Nuneaton Town 1 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Cambridge United 1 v Kidderminster Harriers 3 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 3 v Barrow 0 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 3 v Gateshead 0 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 2 v Woking 2 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 1 v Luton Town 2 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 0 v Dartford 2 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 2 v Newport County 4 (English Conference)","25/09/2012","18:45:00","25/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 3 v Lincoln City 0 (English Conference)","28/09/2012","18:45:00","28/09/2012","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 0 v Wrexham 0 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Woking 2 v Tamworth 3 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 3 v Southport 1 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Hereford United 1 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Kidderminster Harriers 3 v Macclesfield Town 0 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Stockport County 3 v Ebbsfleet United 1 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 0 v Grimsby Town 0 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Barrow 1 v Cambridge United 4 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 1 v AFC Telford United 1 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 1 v Braintree Town 1 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Dartford 2 v Hyde 1 (English Conference)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Southport 3 v Nuneaton Town 1 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 1 v Stockport County 2 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Lincoln City 1 v Luton Town 2 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Macclesfield Town 1 v Alfreton Town 2 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Cambridge United 4 v Mansfield Town 1 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 2 v Forest Green Rovers 1 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 0 v Dartford 2 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Kidderminster Harriers 1 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 1 v Newport County 2 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 2 v Barrow 3 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 1 v Woking 0 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 1 v Gateshead 1 (English Conference)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Forest Green Rovers 1 v Tamworth 2 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 0 v Hereford United 0 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Woking 2 v Cambridge United 1 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 2 v Braintree Town 3 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
