"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Sydney Ice Dogs v Newcastle North Stars (Australian Ice Hockey League Rd: )","14/05/2017","17:00:00","14/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Sydney Bears v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","20/05/2017","17:00:00","20/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Newcastle North Stars v Perth Thunder (Australian Ice Hockey League Rd: )","20/05/2017","17:00:00","20/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Melbourne Ice v Melbourne Mustangs (Australian Ice Hockey League Rd: )","20/05/2017","17:00:00","20/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Melbourne Mustangs v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","21/05/2017","16:00:00","21/05/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Sydney Bears v Perth Thunder (Australian Ice Hockey League Rd: )","21/05/2017","17:00:00","21/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Newcastle North Stars v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","21/05/2017","17:00:00","21/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Adelaide Adrenaline v Newcastle North Stars (Australian Ice Hockey League Rd: )","27/05/2017","16:30:00","27/05/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Ice Dogs v CBR Brave (Australian Ice Hockey League Rd: )","27/05/2017","17:00:00","27/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Mustangs v Sydney Bears (Australian Ice Hockey League Rd: )","27/05/2017","17:00:00","27/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Melbourne Mustangs v Sydney Bears (Australian Ice Hockey League Rd: )","28/05/2017","16:00:00","28/05/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Perth Thunder v Newcastle North Stars (Australian Ice Hockey League Rd: )","28/05/2017","16:30:00","28/05/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"CBR Brave v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","28/05/2017","17:00:00","28/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Perth Thunder v Melbourne Ice (Australian Ice Hockey League Rd: )","10/06/2017","16:30:00","10/06/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Newcastle North Stars v Melbourne Mustangs (Australian Ice Hockey League Rd: )","10/06/2017","17:00:00","10/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Sydney Ice Dogs v Sydney Bears (Australian Ice Hockey League Rd: )","10/06/2017","17:00:00","10/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"CBR Brave v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","10/06/2017","17:30:00","10/06/2017","20:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Perth Thunder v Melbourne Ice (Australian Ice Hockey League Rd: )","11/06/2017","16:30:00","11/06/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Sydney Bears v Melbourne Mustangs (Australian Ice Hockey League Rd: )","11/06/2017","17:00:00","11/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"CBR Brave v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","11/06/2017","17:00:00","11/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Adelaide Adrenaline v Melbourne Mustangs (Australian Ice Hockey League Rd: )","17/06/2017","16:30:00","17/06/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Ice Dogs v Newcastle North Stars (Australian Ice Hockey League Rd: )","17/06/2017","17:00:00","17/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Ice v Perth Thunder (Australian Ice Hockey League Rd: )","17/06/2017","17:00:00","17/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"CBR Brave v Sydney Bears (Australian Ice Hockey League Rd: )","17/06/2017","17:30:00","17/06/2017","20:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Melbourne Ice v Perth Thunder (Australian Ice Hockey League Rd: )","18/06/2017","16:00:00","18/06/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Adelaide Adrenaline v Melbourne Mustangs (Australian Ice Hockey League Rd: )","18/06/2017","16:30:00","18/06/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Bears v Newcastle North Stars (Australian Ice Hockey League Rd: )","18/06/2017","17:00:00","18/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Perth Thunder v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","24/06/2017","16:30:00","24/06/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Newcastle North Stars v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","24/06/2017","17:00:00","24/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"CBR Brave v Sydney Bears (Australian Ice Hockey League Rd: )","24/06/2017","17:30:00","24/06/2017","20:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Melbourne Mustangs v Melbourne Ice (Australian Ice Hockey League Rd: )","25/06/2017","16:00:00","25/06/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Perth Thunder v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","25/06/2017","16:30:00","25/06/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Sydney Bears v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","25/06/2017","17:00:00","25/06/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Sydney Ice Dogs v Perth Thunder (Australian Ice Hockey League Rd: )","01/07/2017","17:00:00","01/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Ice v Sydney Bears (Australian Ice Hockey League Rd: )","01/07/2017","17:00:00","01/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"CBR Brave v Melbourne Mustangs (Australian Ice Hockey League Rd: )","01/07/2017","17:30:00","01/07/2017","20:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Melbourne Ice v Sydney Bears (Australian Ice Hockey League Rd: )","02/07/2017","16:00:00","02/07/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Newcastle North Stars v Perth Thunder (Australian Ice Hockey League Rd: )","02/07/2017","17:00:00","02/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"CBR Brave v Melbourne Mustangs (Australian Ice Hockey League Rd: )","02/07/2017","17:00:00","02/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Perth Thunder v CBR Brave (Australian Ice Hockey League Rd: )","08/07/2017","16:30:00","08/07/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Adelaide Adrenaline v Melbourne Ice (Australian Ice Hockey League Rd: )","08/07/2017","16:30:00","08/07/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Bears v Newcastle North Stars (Australian Ice Hockey League Rd: )","08/07/2017","17:00:00","08/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Mustangs v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","08/07/2017","17:00:00","08/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Melbourne Mustangs v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","09/07/2017","16:00:00","09/07/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Perth Thunder v CBR Brave (Australian Ice Hockey League Rd: )","09/07/2017","16:30:00","09/07/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Adelaide Adrenaline v Melbourne Ice (Australian Ice Hockey League Rd: )","09/07/2017","16:30:00","09/07/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Melbourne Ice v Melbourne Mustangs (Australian Ice Hockey League Rd: )","13/07/2017","20:00:00","13/07/2017","23:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Sydney Bears v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","15/07/2017","17:00:00","15/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Newcastle North Stars v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","15/07/2017","17:00:00","15/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"CBR Brave v Perth Thunder (Australian Ice Hockey League Rd: )","15/07/2017","17:30:00","15/07/2017","20:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Sydney Ice Dogs v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","16/07/2017","17:00:00","16/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"CBR Brave v Perth Thunder (Australian Ice Hockey League Rd: )","16/07/2017","17:00:00","16/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Adelaide Adrenaline v CBR Brave (Australian Ice Hockey League Rd: )","22/07/2017","16:30:00","22/07/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Bears v Melbourne Ice (Australian Ice Hockey League Rd: )","22/07/2017","17:00:00","22/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Mustangs v Newcastle North Stars (Australian Ice Hockey League Rd: )","22/07/2017","17:00:00","22/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Melbourne Mustangs v Newcastle North Stars (Australian Ice Hockey League Rd: )","23/07/2017","16:00:00","23/07/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Adelaide Adrenaline v CBR Brave (Australian Ice Hockey League Rd: )","23/07/2017","16:30:00","23/07/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Ice Dogs v Melbourne Ice (Australian Ice Hockey League Rd: )","23/07/2017","17:00:00","23/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Perth Thunder v Melbourne Mustangs (Australian Ice Hockey League Rd: )","29/07/2017","16:30:00","29/07/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Sydney Bears v CBR Brave (Australian Ice Hockey League Rd: )","29/07/2017","17:00:00","29/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Ice v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","29/07/2017","17:00:00","29/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Melbourne Ice v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","30/07/2017","16:00:00","30/07/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Perth Thunder v Melbourne Mustangs (Australian Ice Hockey League Rd: )","30/07/2017","16:30:00","30/07/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Newcastle North Stars v Sydney Bears (Australian Ice Hockey League Rd: )","30/07/2017","17:00:00","30/07/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Adelaide Adrenaline v Perth Thunder (Australian Ice Hockey League Rd: )","05/08/2017","16:30:00","05/08/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Melbourne Ice v Newcastle North Stars (Australian Ice Hockey League Rd: )","05/08/2017","17:00:00","05/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"CBR Brave v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","05/08/2017","17:30:00","05/08/2017","20:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Melbourne Ice v Newcastle North Stars (Australian Ice Hockey League Rd: )","06/08/2017","16:00:00","06/08/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Adelaide Adrenaline v Perth Thunder (Australian Ice Hockey League Rd: )","06/08/2017","16:30:00","06/08/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Ice Dogs v Sydney Bears (Australian Ice Hockey League Rd: )","06/08/2017","17:00:00","06/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Sydney Ice Dogs v Melbourne Mustangs (Australian Ice Hockey League Rd: )","12/08/2017","17:00:00","12/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"CBR Brave v Melbourne Ice (Australian Ice Hockey League Rd: )","12/08/2017","17:30:00","12/08/2017","20:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Newcastle North Stars v Melbourne Mustangs (Australian Ice Hockey League Rd: )","13/08/2017","16:00:00","13/08/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"CBR Brave v Melbourne Ice (Australian Ice Hockey League Rd: )","13/08/2017","17:00:00","13/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Adelaide Adrenaline v Sydney Bears (Australian Ice Hockey League Rd: )","19/08/2017","16:30:00","19/08/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Newcastle North Stars v CBR Brave (Australian Ice Hockey League Rd: )","19/08/2017","17:00:00","19/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Sydney Ice Dogs v Melbourne Ice (Australian Ice Hockey League Rd: )","19/08/2017","17:00:00","19/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Mustangs v Perth Thunder (Australian Ice Hockey League Rd: )","19/08/2017","17:00:00","19/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Newcastle North Stars v Melbourne Ice (Australian Ice Hockey League Rd: )","20/08/2017","16:00:00","20/08/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Melbourne Mustangs v Perth Thunder (Australian Ice Hockey League Rd: )","20/08/2017","16:00:00","20/08/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Adelaide Adrenaline v Sydney Bears (Australian Ice Hockey League Rd: )","20/08/2017","16:30:00","20/08/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Ice Dogs v CBR Brave (Australian Ice Hockey League Rd: )","20/08/2017","17:00:00","20/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Perth Thunder v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","26/08/2017","16:30:00","26/08/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Sydney Bears v Melbourne Mustangs (Australian Ice Hockey League Rd: )","26/08/2017","17:00:00","26/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Newcastle North Stars v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","26/08/2017","17:00:00","26/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Melbourne Ice v CBR Brave (Australian Ice Hockey League Rd: )","26/08/2017","17:00:00","26/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Melbourne Ice v CBR Brave (Australian Ice Hockey League Rd: )","27/08/2017","16:00:00","27/08/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Perth Thunder v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","27/08/2017","16:30:00","27/08/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Sydney Ice Dogs v Melbourne Mustangs (Australian Ice Hockey League Rd: )","27/08/2017","17:00:00","27/08/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
