"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Rochdale 3 v Huddersfield Town 0 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Bristol Rovers 0 v Tranmere Rovers 1 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Leyton Orient 0 v Walsall 0 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Hartlepool United 0 v Carlisle United 4 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 1 v Brentford 0 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 2 v Dagenham & Redbridge 2 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 2 v Plymouth Argyle 3 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Peterborough United 2 v Notts County 3 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"AFC Bournemouth 3 v Exeter City 0 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 1 v Milton Keynes Dons 0 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 0 v Oldham Athletic 0 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Dagenham & Redbridge 2 v Swindon Town 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 0 v Hartlepool United 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 0 v Peterborough United 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 1 v Rochdale 0 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 1 v Leyton Orient 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 0 v Bristol Rovers 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 2 v Charlton Athletic 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 0 v Sheffield Wednesday 2 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 1 v Brighton 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 2 v AFC Bournemouth 0 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 1 v Colchester United 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 0 v Yeovil Town 1 (EL1)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Rochdale 0 v Yeovil Town 1 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 2 v Charlton Athletic 2 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 1 v Notts County 0 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Hartlepool United 2 v Peterborough United 0 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 1 v AFC Bournemouth 1 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 1 v Oldham Athletic 3 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 0 v Huddersfield Town 3 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 2 v Tranmere Rovers 0 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 2 v Dagenham & Redbridge 0 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 1 v Leyton Orient 0 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 2 v Exeter City 1 (EL1)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 2 v Bristol Rovers 1 (EL1)","11/10/2010","18:45:00","11/10/2010","20:45:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Dagenham & Redbridge 1 v Walsall 1 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Yeovil Town 0 v Sheffield Wednesday 2 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Bristol Rovers 2 v Rochdale 1 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Leyton Orient 1 v Hartlepool United 0 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 2 v Carlisle United 1 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 0 v Colchester United 0 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 2 v Southampton 0 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 2 v Plymouth Argyle 0 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Peterborough United 5 v Swindon Town 4 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 0 v Brentford 3 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"AFC Bournemouth 3 v Milton Keynes Dons 2 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 0 v Brighton 4 (EL1)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Rochdale 3 v Dagenham & Redbridge 2 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 2 v Huddersfield Town 1 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 3 v Charlton Athletic 4 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Hartlepool United 2 v Bristol Rovers 2 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 2 v Yeovil Town 0 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 2 v Peterborough United 1 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 2 v Notts County 1 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 2 v Leyton Orient 2 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 2 v Oldham Athletic 1 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 1 v Exeter City 0 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 1 v AFC Bournemouth 1 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 1 v Tranmere Rovers 4 (EL1)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Dagenham & Redbridge 1 v Hartlepool United 1 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Yeovil Town 3 v Swindon Town 3 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Bristol Rovers 1 v Carlisle United 1 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Leyton Orient 2 v Rochdale 1 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 2 v Brentford 4 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 4 v Plymouth Argyle 2 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 1 v Walsall 0 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 1 v Southampton 3 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Peterborough United 0 v Brighton 3 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 4 v Milton Keynes Dons 2 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"AFC Bournemouth 1 v Colchester United 2 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 1 v Sheffield Wednesday 0 (EL1)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 3 v Bristol Rovers 1 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 2 v Tranmere Rovers 0 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 3 v Exeter City 0 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 1 v AFC Bournemouth 1 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 3 v Leyton Orient 2 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 0 v Charlton Athletic 3 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 4 v Dagenham & Redbridge 0 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 3 v Yeovil Town 2 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 0 v Huddersfield Town 2 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 1 v Peterborough United 3 (EL1)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Yeovil Town 1 v Dagenham & Redbridge 3 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
