"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Blackpool 1 v Blackburn Rovers 2 (EPL)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Arsenal 2 v West Bromwich Albion 3 (EPL)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Liverpool 2 v Sunderland 2 (EPL)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Fulham 0 v Everton 0 (EPL)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Ham United 1 v Tottenham Hotspur 0 (EPL)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester City 1 v Chelsea 0 (EPL)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Birmingham 0 v Wigan Athletic 0 (EPL)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Bolton Wanderers 2 v Manchester United 2 (EPL)","26/09/2010","11:00:00","26/09/2010","13:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
"Wolverhampton Wanderers 1 v Aston Villa 2 (EPL)","26/09/2010","13:05:00","26/09/2010","15:05:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"Newcastle United 1 v Stoke City 2 (EPL)","26/09/2010","15:10:00","26/09/2010","17:10:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Stoke City 1 v Blackburn Rovers 0 (EPL)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wigan Athletic 2 v Wolverhampton Wanderers 0 (EPL)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Sunderland 0 v Manchester United 0 (EPL)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 2 v Aston Villa 1 (EPL)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Ham United 1 v Fulham 1 (EPL)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Bromwich Albion 1 v Bolton Wanderers 1 (EPL)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Birmingham 0 v Everton 2 (EPL)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester City 2 v Newcastle United 1 (EPL)","03/10/2010","12:30:00","03/10/2010","14:30:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"Liverpool 1 v Blackpool 2 (EPL)","03/10/2010","14:00:00","03/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Chelsea 2 v Arsenal 0 (EPL)","03/10/2010","15:00:00","03/10/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Bolton Wanderers 2 v Stoke City 1 (EPL)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Arsenal 2 v Birmingham 1 (EPL)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester United 2 v West Bromwich Albion 2 (EPL)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Newcastle United 2 v Wigan Athletic 2 (EPL)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Fulham 1 v Tottenham Hotspur 2 (EPL)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wolverhampton Wanderers 1 v West Ham United 1 (EPL)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Aston Villa 0 v Chelsea 0 (EPL)","16/10/2010","16:30:00","16/10/2010","18:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Everton 2 v Liverpool 0 (EPL)","17/10/2010","12:30:00","17/10/2010","14:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackpool 2 v Manchester City 3 (EPL)","17/10/2010","15:00:00","17/10/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 0 v Sunderland 0 (EPL)","18/10/2010","19:00:00","18/10/2010","21:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Wigan Athletic 1 v Bolton Wanderers 1 (EPL)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Chelsea 2 v Wolverhampton Wanderers 0 (EPL)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Sunderland 1 v Aston Villa 0 (EPL)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 1 v Everton 1 (EPL)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Bromwich Albion 2 v Fulham 1 (EPL)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Birmingham 2 v Blackpool 0 (EPL)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Ham United 1 v Newcastle United 2 (EPL)","23/10/2010","16:30:00","23/10/2010","18:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Stoke City 1 v Manchester United 2 (EPL)","24/10/2010","12:30:00","24/10/2010","14:30:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Liverpool 2 v Blackburn Rovers 1 (EPL)","24/10/2010","14:00:00","24/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Manchester City 0 v Arsenal 3 (EPL)","24/10/2010","15:00:00","24/10/2010","17:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"Arsenal 1 v West Ham United 0 (EPL)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 1 v Chelsea 2 (EPL)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Everton 1 v Stoke City 0 (EPL)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Fulham 2 v Wigan Athletic 0 (EPL)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wolverhampton Wanderers 2 v Manchester City 1 (EPL)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester United 2 v Tottenham Hotspur 0 (EPL)","30/10/2010","16:30:00","30/10/2010","18:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Aston Villa 0 v Birmingham 0 (EPL)","31/10/2010","12:00:00","31/10/2010","14:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Bolton Wanderers 0 v Liverpool 1 (EPL)","31/10/2010","16:00:00","31/10/2010","18:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Newcastle United 5 v Sunderland 1 (EPL)","31/10/2010","16:00:00","31/10/2010","18:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackpool 2 v West Bromwich Albion 1 (EPL)","01/11/2010","20:00:00","01/11/2010","22:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Blackpool 2 v Everton 2 (EPL)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Bolton Wanderers 4 v Tottenham Hotspur 2 (EPL)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester United 2 v Wolverhampton Wanderers 1 (EPL)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 2 v Wigan Athletic 1 (EPL)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Sunderland 2 v Stoke City 0 (EPL)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Fulham 1 v Aston Villa 1 (EPL)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Birmingham 2 v West Ham United 2 (EPL)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Arsenal 0 v Newcastle United 1 (EPL)","07/11/2010","13:30:00","07/11/2010","15:30:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"West Bromwich Albion 0 v Manchester City 2 (EPL)","07/11/2010","15:00:00","07/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Liverpool 2 v Chelsea 0 (EPL)","07/11/2010","16:00:00","07/11/2010","18:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Stoke City 3 v Birmingham 2 (EPL)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 1 v Sunderland 1 (EPL)","09/11/2010","20:00:00","09/11/2010","22:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wigan Athletic 1 v Liverpool 1 (EPL)","10/11/2010","19:45:00","10/11/2010","21:45:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Newcastle United 1 v Blackburn Rovers 2 (EPL)","10/11/2010","19:45:00","10/11/2010","21:45:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Aston Villa 3 v Blackpool 2 (EPL)","10/11/2010","19:45:00","10/11/2010","21:45:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Chelsea 1 v Fulham 0 (EPL)","10/11/2010","19:45:00","10/11/2010","21:45:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"West Ham United 2 v West Bromwich Albion 2 (EPL)","10/11/2010","19:45:00","10/11/2010","21:45:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Everton 1 v Bolton Wanderers 1 (EPL)","10/11/2010","20:00:00","10/11/2010","22:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Wolverhampton Wanderers 0 v Arsenal 2 (EPL)","10/11/2010","20:00:00","10/11/2010","22:00:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"Manchester City 0 v Manchester United 0 (EPL)","10/11/2010","20:00:00","10/11/2010","22:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"Wigan Athletic 1 v West Bromwich Albion 0 (EPL)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Newcastle United 0 v Fulham 0 (EPL)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Aston Villa 2 v Manchester United 2 (EPL)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 4 v Blackburn Rovers 2 (EPL)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Ham United 0 v Blackpool 0 (EPL)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wolverhampton Wanderers 2 v Bolton Wanderers 3 (EPL)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester City 0 v Birmingham 0 (EPL)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Stoke City 2 v Liverpool 0 (EPL)","13/11/2010","17:30:00","13/11/2010","19:30:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Everton 1 v Arsenal 2 (EPL)","14/11/2010","14:00:00","14/11/2010","16:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Chelsea 0 v Sunderland 3 (EPL)","14/11/2010","16:10:00","14/11/2010","18:10:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Blackpool 2 v Wolverhampton Wanderers 1 (EPL)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Bolton Wanderers 5 v Newcastle United 1 (EPL)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Arsenal 2 v Tottenham Hotspur 3 (EPL)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester United 2 v Wigan Athletic 0 (EPL)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Bromwich Albion 0 v Stoke City 3 (EPL)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Birmingham 1 v Chelsea 0 (EPL)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Liverpool 3 v West Ham United 0 (EPL)","20/11/2010","17:30:00","20/11/2010","19:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 2 v Aston Villa 0 (EPL)","21/11/2010","13:30:00","21/11/2010","15:30:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Fulham 1 v Manchester City 4 (EPL)","21/11/2010","16:00:00","21/11/2010","18:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Sunderland 2 v Everton 2 (EPL)","22/11/2010","20:00:00","22/11/2010","22:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light, England","3","False"
"Aston Villa 2 v Arsenal 4 (EPL Group H)","27/11/2010","12:45:00","27/11/2010","14:45:00","FALSE","FALSE","","","English Premier League","","Braga Municipal ","3","False"
"Stoke City 1 v Manchester City 1 (EPL)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium, England","3","False"
"Bolton Wanderers 2 v Blackpool 2 (EPL)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium, England","3","False"
"Manchester United 7 v Blackburn Rovers 1 (EPL)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford, England","3","False"
"Everton 1 v West Bromwich Albion 4 (EPL)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park, England","3","False"
"Fulham 1 v Birmingham 1 (EPL)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage, England","3","False"
"West Ham United 3 v Wigan Athletic 1 (EPL)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park, England","3","False"
"Wolverhampton Wanderers 3 v Sunderland 2 (EPL)","27/11/2010","20:00:00","27/11/2010","22:00:00","FALSE","FALSE","","","English Premier League","","Barclays Premier League 2010-2011","3","False"
"Newcastle United 1 v Chelsea 1 (EPL)","28/11/2010","13:30:00","28/11/2010","15:30:00","FALSE","FALSE","","","English Premier League","","St James' Park, England","3","False"
"Tottenham Hotspur 2 v Liverpool 1 (EPL)","28/11/2010","16:00:00","28/11/2010","18:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane, England","3","False"
"Wigan Athletic 2 v Stoke City 2 (EPL)","04/12/2010","15:00:00","04/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Arsenal 2 v Fulham 1 (EPL)","04/12/2010","15:00:00","04/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Chelsea 1 v Everton 1 (EPL)","04/12/2010","15:00:00","04/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 3 v Wolverhampton Wanderers 0 (EPL)","04/12/2010","15:00:00","04/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester City 1 v Bolton Wanderers 0 (EPL)","04/12/2010","15:00:00","04/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Birmingham 1 v Tottenham Hotspur 1 (EPL)","04/12/2010","15:00:00","04/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Bromwich Albion 3 v Newcastle United 1 (EPL)","05/12/2010","13:30:00","05/12/2010","15:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Sunderland 1 v West Ham United 0 (EPL)","05/12/2010","16:00:00","05/12/2010","18:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Liverpool 3 v Aston Villa 0 (EPL)","06/12/2010","20:00:00","06/12/2010","22:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Stoke City 0 v Blackpool 1 (EPL)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Aston Villa 2 v West Bromwich Albion 1 (EPL)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Everton 0 v Wigan Athletic 0 (EPL)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Fulham 0 v Sunderland 0 (EPL)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Ham United 1 v Manchester City 3 (EPL)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Newcastle United 3 v Liverpool 1 (EPL)","11/12/2010","17:30:00","11/12/2010","19:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Bolton Wanderers 2 v Blackburn Rovers 1 (EPL)","12/12/2010","13:30:00","12/12/2010","15:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wolverhampton Wanderers 1 v Birmingham 0 (EPL)","12/12/2010","13:30:00","12/12/2010","15:30:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 1 v Chelsea 1 (EPL)","12/12/2010","16:00:00","12/12/2010","18:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester United 1 v Arsenal 0 (EPL)","13/12/2010","20:00:00","13/12/2010","22:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 1 v West Ham United 1 (EPL)","18/12/2010","15:00:00","18/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Sunderland 1 v Bolton Wanderers 0 (EPL)","18/12/2010","15:00:00","18/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester City 1 v Everton 2 (EPL)","20/12/2010","20:00:00","20/12/2010","22:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Bolton Wanderers 2 v West Bromwich Albion 0 (EPL)","26/12/2010","15:00:00","26/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
