"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Exeter City 2 v Ipswich Town 3 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","St James Park, England","3","False"
"Queens Park Rangers 1 v Port Vale 3 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Loftus Road Stadium, England","3","False"
"Brentford 2 v Cheltenham Town 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Griffin Park, England","3","False"
"Swindon Town 1 v Leyton Orient 2 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","County Ground, England","3","False"
"Peterborough United 4 v Rotherham United 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","London Road Ground, England","3","False"
"Chesterfield 1 v Middlesbrough 2 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","b2net Stadium","3","False"
"Wycombe Wanderers 1 v Millwall 2 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Adams Park, England","3","False"
"Northampton Town 2 v Brighton 0 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Sixfields Stadium, England","3","False"
"Leeds United 4 v Lincoln City 0 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Elland Road, England","3","False"
"Leicester City 4 v Macclesfield Town 3 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Walkers Stadium, England","3","False"
"Southampton 2 v AFC Bournemouth 0 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","St. Mary's Stadium, England","3","False"
"Norwich City 4 v Gillingham 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Carrow Road, England","3","False"
"Bradford City 2 v Nottingham Forest 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Coral Windows Stadium, England","3","False"
"Milton Keynes Dons 2 v Dagenham & Redbridge 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","stadium:mk, England","3","False"
"Crewe Alexandra 1 v Derby County 0 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Alexandra Stadium, England","3","False"
"Barnsley 0 v Rochdale 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Oakwell Stadium, England","3","False"
"Sheffield Wednesday 1 v Bury 0 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Hillsborough, England","3","False"
"Stockport County 0 v Preston North End 5 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Edgeley Park, England","3","False"
"Walsall 0 v Tranmere Rovers 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Banks's Stadium","3","False"
"Aldershot Town 0 v Watford 3 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The EBB Stadium at the Recreation Ground","3","False"
"Torquay United 0 v Reading 1 (Carl. Cup)","11/08/2010","18:45:00","11/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Plainmoor Ground, England","3","False"
"Hartlepool United 2 v Sheffield United 0 (Carl. Cup)","11/08/2010","18:45:00","11/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Victoria Park, England","3","False"
"Cardiff City 4 v Burton Albion 1 (Carl. Cup)","11/08/2010","18:45:00","11/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Cardiff City Stadium","3","False"
"Morecambe 1 v Burnley 3 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Christie Park, England","3","False"
"Leyton Orient 0 v West Bromwich Albion 2 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Matchroom Stadium, England","3","False"
"Scunthorpe United 4 v Sheffield Wednesday 2 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Glanford Park, England","3","False"
"Hartlepool United 0 v Wigan Athletic 3 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Victoria Park, England","3","False"
"Stoke City 2 v Shrewsbury Town 1 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Britannia Stadium, England","3","False"
"Brentford 2 v Hull City 1 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Griffin Park, England","3","False"
"Peterborough United 2 v Cardiff City 1 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","London Road Ground, England","3","False"
"Tranmere Rovers 1 v Swansea City 3 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Prenton Park, England","3","False"
"Leeds United 1 v Leicester City 2 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Elland Road, England","3","False"
"Sunderland 2 v Colchester United 0 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Stadium of Light, England","3","False"
"West Ham United 1 v Oxford United 0 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Upton Park, England","3","False"
"Southampton 0 v Bolton Wanderers 1 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","St. Mary's Stadium, England","3","False"
"Wolverhampton Wanderers 2 v Southend United 1 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Molineux Stadium, England","3","False"
"Portsmouth 1 v Crystal Palace 1 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Fratton Park, England","3","False"
"Bradford City 1 v Preston North End 2 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Coral Windows Stadium, England","3","False"
"Milton Keynes Dons 4 v Blackpool 3 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","stadium:mk, England","3","False"
"Millwall 2 v Middlesbrough 1 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The New Den","3","False"
"Watford 1 v Notts County 2 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Vicarage Road Stadium, England","3","False"
"Crewe Alexandra 0 v Ipswich Town 1 (Carl. Cup)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Alexandra Stadium, England","3","False"
"Reading 3 v Northampton Town 3 (Carl. Cup)","24/08/2010","19:00:00","24/08/2010","21:00:00","FALSE","FALSE","","","English Carling Cup","","Madejski Stadium, England","3","False"
"Blackburn Rovers 3 v Norwich City 1 (Carl. Cup)","24/08/2010","19:00:00","24/08/2010","21:00:00","FALSE","FALSE","","","English Carling Cup","","Ewood Park, England","3","False"
"Accrington Stanley 2 v Newcastle United 3 (Carl. Cup)","25/08/2010","18:45:00","25/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Fraser Eagle Stadium, England","3","False"
"Everton 5 v Huddersfield Town 1 (Carl. Cup)","25/08/2010","19:00:00","25/08/2010","21:00:00","FALSE","FALSE","","","English Carling Cup","","Goodison Park, England","3","False"
"Fulham 6 v Port Vale 0 (Carl. Cup)","25/08/2010","19:00:00","25/08/2010","21:00:00","FALSE","FALSE","","","English Carling Cup","","Craven Cottage, England","3","False"
"Birmingham 3 v Rochdale 2 (Carl. Cup)","26/08/2010","18:45:00","26/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","St Andrews Stadium, England","3","False"
"Stoke City 2 v Fulham 0 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Britannia Stadium, England","3","False"
"Brentford 1 v Everton 1 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Griffin Park, England","3","False"
"Peterborough United 1 v Swansea City 3 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","London Road Ground, England","3","False"
"Sunderland 1 v West Ham United 2 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Stadium of Light, England","3","False"
"Tottenham Hotspur 1 v Arsenal 4 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","White Hart Lane, England","3","False"
"Burnley 1 v Bolton Wanderers 0 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Turf Moor, England","3","False"
"Wolverhampton Wanderers 4 v Notts County 2 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Molineux Stadium, England","3","False"
"Portsmouth 1 v Leicester City 2 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Fratton Park, England","3","False"
"Millwall 1 v Ipswich Town 2 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The New Den","3","False"
"Birmingham 3 v Milton Keynes Dons 1 (Carl. Cup)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","St Andrews Stadium, England","3","False"
"Scunthorpe United 2 v Manchester United 5 (Carl. Cup)","22/09/2010","18:45:00","22/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Glanford Park, England","3","False"
"Wigan Athletic 2 v Preston North End 1 (Carl. Cup)","22/09/2010","18:45:00","22/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The DW Stadium","3","False"
"Aston Villa 3 v Blackburn Rovers 1 (Carl. Cup)","22/09/2010","18:45:00","22/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Villa Park, England","3","False"
"Chelsea 3 v Newcastle United 4 (Carl. Cup)","22/09/2010","18:45:00","22/09/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Stamford Bridge, England","3","False"
"Liverpool 2 v Northampton Town 2 (Carl. Cup)","22/09/2010","19:00:00","22/09/2010","21:00:00","FALSE","FALSE","","","English Carling Cup","","Anfield, England","3","False"
"West Bromwich Albion 2 v Manchester City 1 (Carl. Cup)","22/09/2010","19:00:00","22/09/2010","21:00:00","FALSE","FALSE","","","English Carling Cup","","The Hawthorns, England","3","False"
"Wigan Athletic 2 v Swansea City 0 (Carl. Cup)","26/10/2010","18:45:00","26/10/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The DW Stadium","3","False"
"Ipswich Town 3 v Northampton Town 1 (Carl. Cup)","26/10/2010","18:45:00","26/10/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Portman Road, England","3","False"
"Leicester City 1 v West Bromwich Albion 4 (Carl. Cup)","26/10/2010","18:45:00","26/10/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Walkers Stadium, England","3","False"
"Birmingham 1 v Brentford 1 (Carl. Cup)","26/10/2010","18:45:00","26/10/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","St Andrews Stadium, England","3","False"
"Manchester United 3 v Wolverhampton Wanderers 2 (Carl. Cup)","26/10/2010","19:00:00","26/10/2010","21:00:00","FALSE","FALSE","","","English Carling Cup","","Old Trafford, England","3","False"
"Newcastle United 0 v Arsenal 4 (Carl. Cup)","27/10/2010","18:45:00","27/10/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","St James' Park, England","3","False"
"Aston Villa 2 v Burnley 1 (Carl. Cup)","27/10/2010","18:45:00","27/10/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Villa Park, England","3","False"
"West Ham United 3 v Stoke City 1 (Carl. Cup)","27/10/2010","18:45:00","27/10/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Upton Park, England","3","False"
"Arsenal 2 v Wigan Athletic 0 (Carl. Cup)","30/11/2010","15:00:00","30/11/2010","17:00:00","FALSE","FALSE","","","English Carling Cup","","Quarter-finals","3","False"
"West Ham United 4 v Manchester United 0 (Carl. Cup)","30/11/2010","15:00:00","30/11/2010","17:00:00","FALSE","FALSE","","","English Carling Cup","","Quarter-finals","3","False"
"Ipswich Town 1 v West Bromwich Albion 0 (Carl. Cup)","01/12/2010","19:45:00","01/12/2010","21:45:00","FALSE","FALSE","","","English Carling Cup","","Portman Road, England","3","False"
"Birmingham 2 v Aston Villa 1 (Carl. Cup)","01/12/2010","19:45:00","01/12/2010","21:45:00","FALSE","FALSE","","","English Carling Cup","","St Andrews Stadium, England","3","False"
"West Ham United 2 v Birmingham 1 (Carl. Cup Semi-finals)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English Carling Cup","","Upton Park","3","False"
"Ipswich Town 1 v Arsenal 0 (Carl. Cup Semi-finals)","12/01/2011","19:45:00","12/01/2011","21:45:00","FALSE","FALSE","","","English Carling Cup","","Portman Road","3","False"
"Arsenal 3 v Ipswich Town 0 (Carl. Cup Semi-finals)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Carling Cup","","Emirates Stadium","3","False"
"Birmingham 3 v West Ham United 1 (Carl. Cup Semi-finals)","26/01/2011","19:45:00","26/01/2011","21:45:00","FALSE","FALSE","","","English Carling Cup","","St Andrews Stadium","3","False"
"Arsenal 1 v Birmingham 2 (Carl. Cup Final)","27/02/2011","16:00:00","27/02/2011","18:00:00","FALSE","FALSE","","","English Carling Cup","","Wembley Stadium, London, England","3","False"
