"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Eastbourne Borough 5 v Hayes & Yeading 0 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 2 v Histon 0 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 3 v Mansfield Town 0 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 2 v Rushden & Diamonds 1 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 1 v Gateshead 1 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 1 v Mansfield Town 3 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 0 v Southport 0 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 1 v Hayes & Yeading 2 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 0 v Crawley Town 1 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 2 v Histon 2 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 0 v Darlington 0 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 2 v Rushden & Diamonds 0 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 4 v Wrexham 3 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 3 v Tamworth 0 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 0 v Luton Town 3 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 2 v York City 2 (English Conference)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 1 v Altrincham 0 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 1 v Newport County 1 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 1 v Kettering Town 1 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 0 v Grimsby Town 1 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 0 v Barrow 0 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 1 v AFC Wimbledon 0 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 2 v Kidderminster Harriers 2 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 1 v Cambridge United 1 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 2 v Bath 1 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 1 v Eastbourne Borough 1 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 0 v Fleetwood Town 2 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 3 v Forest Green Rovers 4 (English Conference)","24/08/2010","18:45:00","24/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 0 v Bath 0 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 1 v Fleetwood Town 0 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 1 v Cambridge United 0 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 2 v Gateshead 0 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 3 v Altrincham 0 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 4 v Grimsby Town 1 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 1 v Barrow 1 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 3 v Kidderminster Harriers 0 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 3 v Luton Town 1 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 0 v Kettering Town 3 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 2 v AFC Wimbledon 3 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 0 v Crawley Town 3 (English Conference)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 1 v Hayes & Yeading 1 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 2 v Tamworth 2 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 2 v Eastbourne Borough 0 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 2 v Histon 1 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 0 v Mansfield Town 4 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 0 v Rushden & Diamonds 1 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 1 v Forest Green Rovers 0 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 2 v Newport County 2 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 2 v York City 1 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 0 v Wrexham 2 (English Conference)","30/08/2010","14:00:00","30/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 1 v Darlington 1 (English Conference)","30/08/2010","18:45:00","30/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Forest Green Rovers 0 v Southport 0 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 0 v Tamworth 1 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 2 v Rushden & Diamonds 0 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 5 v Gateshead 0 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 1 v Kidderminster Harriers 2 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 1 v AFC Wimbledon 2 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 1 v Fleetwood Town 1 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 1 v Darlington 1 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 1 v Barrow 1 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 1 v Histon 2 (English Conference)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 2 v Luton Town 0 (English Conference)","04/09/2010","16:15:00","04/09/2010","18:15:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 1 v Wrexham 1 (English Conference)","05/09/2010","12:00:00","05/09/2010","14:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Gateshead 1 v Southport 0 (English Conference)","07/09/2010","18:45:00","07/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 1 v Mansfield Town 2 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 2 v Cambridge United 0 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 3 v Forest Green Rovers 0 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 0 v Newport County 1 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 3 v Hayes & Yeading 1 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 1 v York City 1 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 4 v Eastbourne Borough 0 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 2 v Grimsby Town 1 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 0 v Crawley Town 2 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 2 v Altrincham 0 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 4 v Bath 0 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 4 v Kettering Town 1 (English Conference)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 3 v AFC Wimbledon 0 (English Conference)","17/09/2010","18:45:00","17/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 2 v Rushden & Diamonds 2 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 2 v Hayes & Yeading 0 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 0 v Cambridge United 0 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 1 v Fleetwood Town 2 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 1 v Mansfield Town 0 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 1 v Wrexham 1 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 3 v Forest Green Rovers 0 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 2 v Gateshead 1 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 1 v Tamworth 2 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 5 v Altrincham 0 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 2 v Darlington 2 (English Conference)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 3 v Eastbourne Borough 4 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 5 v York City 0 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 2 v Luton Town 2 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 2 v Histon 0 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 3 v Kettering Town 0 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 2 v Southport 1 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 2 v Barrow 0 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 2 v Bath 2 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 0 v Grimsby Town 0 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 1 v Kidderminster Harriers 1 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 1 v Newport County 2 (English Conference)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 2 v Crawley Town 1 (English Conference)","23/09/2010","18:45:00","23/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 0 v Kettering Town 2 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 4 v Eastbourne Borough 0 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 1 v Southport 0 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 0 v Newport County 1 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 4 v Histon 0 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 2 v Grimsby Town 2 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 1 v York City 3 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 1 v Luton Town 0 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 2 v Bath 1 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 2 v Barrow 0 (English Conference)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 0 v Crawley Town 1 (English Conference)","26/09/2010","14:00:00","26/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Kidderminster Harriers 2 v AFC Wimbledon 0 (English Conference)","26/09/2010","14:00:00","26/09/2010","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"York City 0 v Darlington 0 (English Conference)","27/09/2010","18:45:00","27/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Southport 0 v Hayes & Yeading 0 (English Conference)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 2 v Mansfield Town 0 (English Conference)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 2 v Wrexham 1 (English Conference)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 3 v Forest Green Rovers 1 (English Conference)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 3 v Altrincham 3 (English Conference)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 0 v Fleetwood Town 2 (English Conference)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 1 v Gateshead 3 (English Conference)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 2 v Kidderminster Harriers 0 (English Conference)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 3 v Tamworth 1 (English Conference)","29/09/2010","18:45:00","29/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Eastbourne Borough 0 v Rushden & Diamonds 2 (English Conference)","29/09/2010","18:45:00","29/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"AFC Wimbledon 3 v Cambridge United 0 (English Conference)","29/09/2010","18:45:00","29/09/2010","20:45:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Southport 2 v Tamworth 1 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 0 v Wrexham 1 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 1 v Bath 2 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 2 v Newport County 0 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 2 v Rushden & Diamonds 2 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 2 v Hayes & Yeading 1 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 0 v Luton Town 1 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 2 v Kidderminster Harriers 0 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 1 v Mansfield Town 1 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 2 v York City 1 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 1 v Forest Green Rovers 1 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 1 v Histon 1 (English Conference)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 1 v Crawley Town 2 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 2 v AFC Wimbledon 5 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 0 v Kettering Town 1 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 2 v Darlington 1 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 2 v Gateshead 1 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 0 v Fleetwood Town 0 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 3 v Eastbourne Borough 3 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 2 v Barrow 2 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 2 v Southport 1 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 2 v Cambridge United 0 (English Conference)","05/10/2010","18:45:00","05/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 3 v Grimsby Town 3 (English Conference)","07/10/2010","18:45:00","07/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 1 v Kettering Town 2 (English Conference)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 0 v Hayes & Yeading 1 (English Conference)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 1 v AFC Wimbledon 2 (English Conference)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 4 v York City 0 (English Conference)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 1 v Crawley Town 1 (English Conference)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 3 v Altrincham 0 (English Conference)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 3 v Tamworth 1 (English Conference)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 1 v Eastbourne Borough 1 (English Conference)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 1 v Mansfield Town 0 (English Conference)","09/10/2010","16:15:00","09/10/2010","18:15:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 3 v Grimsby Town 2 (English Conference)","10/10/2010","14:00:00","10/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Fleetwood Town 2 v Cambridge United 2 (English Conference)","10/10/2010","15:00:00","10/10/2010","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
