"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Chesterfield 5 v Crewe Alexandra 5 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bury 1 v Rotherham United 1 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bradford City 0 v Morecambe 1 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Aldershot Town 0 v Cheltenham Town 2 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Burton Albion 2 v Stockport County 1 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Accrington Stanley 7 v Gillingham 4 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 1 v Shrewsbury Town 0 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Barnet 0 v Bradford City 2 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Hereford United 1 v Port Vale 1 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Oxford United 0 v Aldershot Town 1 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Lincoln City 2 v Macclesfield Town 1 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Cheltenham Town 1 v Northampton Town 0 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Chesterfield 2 v Southend United 1 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bury 3 v Accrington Stanley 0 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Gillingham 2 v Stockport County 1 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Crewe Alexandra 3 v Torquay United 3 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Rotherham United 1 v Stevenage 1 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Burton Albion 1 v Wycombe Wanderers 2 (EL2)","09/10/2010","14:00:00","09/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stevenage 2 v Burton Albion 1 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Shrewsbury Town 2 v Lincoln City 0 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Southend United 0 v Crewe Alexandra 2 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Macclesfield Town 3 v Oxford United 2 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Torquay United 3 v Bury 4 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Wycombe Wanderers 1 v Chesterfield 2 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Port Vale 0 v Gillingham 0 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Northampton Town 3 v Hereford United 4 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bradford City 3 v Cheltenham Town 1 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stockport County 2 v Barnet 1 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Aldershot Town 2 v Morecambe 1 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Accrington Stanley 2 v Rotherham United 3 (EL2)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 0 v Stevenage 0 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Barnet 1 v Macclesfield Town 0 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Hereford United 1 v Accrington Stanley 1 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Oxford United 3 v Northampton Town 1 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Lincoln City 0 v Stockport County 0 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Cheltenham Town 0 v Port Vale 0 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Chesterfield 4 v Shrewsbury Town 3 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bury 1 v Southend United 0 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Gillingham 1 v Torquay United 1 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Crewe Alexandra 3 v Aldershot Town 1 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Rotherham United 3 v Wycombe Wanderers 4 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Burton Albion 3 v Bradford City 0 (EL2)","23/10/2010","14:00:00","23/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stevenage 0 v Chesterfield 0 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Shrewsbury Town 2 v Barnet 1 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Southend United 1 v Rotherham United 0 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Macclesfield Town 2 v Burton Albion 1 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Torquay United 3 v Morecambe 1 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Wycombe Wanderers 2 v Lincoln City 2 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Port Vale 2 v Crewe Alexandra 1 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Northampton Town 2 v Gillingham 1 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bradford City 5 v Oxford United 0 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stockport County 0 v Hereford United 5 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Aldershot Town 1 v Bury 3 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Accrington Stanley 2 v Cheltenham Town 4 (EL2)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 5 v Stockport County 0 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Barnet 0 v Stevenage 3 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Hereford United 2 v Aldershot Town 2 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Oxford United 0 v Torquay United 2 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Lincoln City 0 v Northampton Town 2 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Chesterfield 5 v Accrington Stanley 2 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bury 0 v Bradford City 1 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Gillingham 0 v Wycombe Wanderers 2 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Crewe Alexandra 1 v Shrewsbury Town 2 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Rotherham United 1 v Macclesfield Town 1 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Burton Albion 0 v Port Vale 0 (EL2)","02/11/2010","19:45:00","02/11/2010","21:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 1 v Lincoln City 2 (EL2)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League Two","","","3","False"
